id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151594,2019-01-16,000001,Vente,185000,9,,RUE GRANDE,0070,77130,77194,Forges,77,,,771940000C0100,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,116,2.959545,48.418922
2019-1151594,2019-01-16,000001,Vente,185000,,,FORGES,B013,77130,77194,Forges,77,,,771940000C0853,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,466,2.959487,48.418832
2019-1152659,2019-04-24,000001,Vente,130000,4,,RUE DU LAVOIR,0077,77130,77194,Forges,77,,,77194000ZD0057,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,630,2.936171,48.411863
2019-1152659,2019-04-24,000001,Vente,130000,,,LES COURREAUX,B007,77130,77194,Forges,77,,,77194000ZD0151,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.936384,48.41187
2019-1153483,2019-07-08,000001,Vente,114000,63,,RUE DE MAUPERTHUIS,0100,77130,77194,Forges,77,,,771940000C0405,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,262,2.958735,48.419769
2019-1153691,2019-08-08,000001,Vente,4760,,,LES COURREAUX,B007,77130,77194,Forges,77,,,77194000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,2.938113,48.408729
2019-1153849,2019-08-02,000002,Vente,70000,,,LES RUDERIES,B030,77130,77194,Forges,77,,,77194000ZI0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,552,2.954538,48.403087
2019-1153905,2019-08-29,000001,Vente,210000,12,,RUE DES BOIS,0015,77130,77194,Forges,77,,,77194000ZD0079,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,2.935765,48.412467
2019-1153905,2019-08-29,000001,Vente,210000,12,,RUE DES BOIS,0015,77130,77194,Forges,77,,,77194000ZD0079,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,PARC,Parc,550,2.935765,48.412467
2019-1154343,2019-09-21,000001,Vente,230000,,,LES RUDERIES,B030,77130,77194,Forges,77,,,77194000ZI0129,,,,,,,,,,,,,0,,,,,S,sols,,,459,2.954529,48.402894
2019-1154343,2019-09-21,000001,Vente,230000,286,,RUE DE BOULAINS,0020,77130,77194,Forges,77,,,77194000ZI0132,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,400,2.954515,48.402955
2019-1154361,2019-09-28,000001,Vente,65000,,,LES RUDERIES,B030,77130,77194,Forges,77,,,77194000ZI0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,540,2.954672,48.402631
2019-1154510,2019-05-28,000001,Vente,231000,5060,,FERME DE MAUPERTHUIS,B009,77130,77194,Forges,77,,,77194000ZD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5400,2.934932,48.416887
2019-1154510,2019-05-28,000001,Vente,231000,5060,,FERME DE MAUPERTHUIS,B009,77130,77194,Forges,77,,,77194000ZD0038,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,5400,2.934932,48.416887
2019-1154510,2019-05-28,000001,Vente,231000,5060,,FERME DE MAUPERTHUIS,B009,77130,77194,Forges,77,,,77194000ZD0038,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,5400,2.934932,48.416887
2019-1154510,2019-05-28,000001,Vente,231000,,,LE GRAND MAUPERTHUIS,B015,77130,77194,Forges,77,,,77194000ZD0039,,,,,,,,,,,,,0,,,,,S,sols,,,380,2.935761,48.41692
2019-1154510,2019-05-28,000001,Vente,231000,,,LE GRAND MAUPERTHUIS,B015,77130,77194,Forges,77,,,77194000ZD0040,,,,,,,,,,,,,0,,,,,S,sols,,,716,2.935698,48.416221
2019-1154510,2019-05-28,000001,Vente,231000,,,LE GRAND MAUPERTHUIS,B015,77130,77194,Forges,77,,,77194000ZD0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,930,2.935448,48.41635
2019-1154510,2019-05-28,000001,Vente,231000,,,LE GRAND MAUPERTHUIS,B015,77130,77194,Forges,77,,,77194000ZD0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,994,2.934992,48.416244
2019-1154510,2019-05-28,000001,Vente,231000,,,LE GRAND MAUPERTHUIS,B015,77130,77194,Forges,77,,,77194000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,945,2.935749,48.416839
2019-1154510,2019-05-28,000001,Vente,231000,,,LE GRAND MAUPERTHUIS,B015,77130,77194,Forges,77,,,77194000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.934564,48.417967
2019-1154510,2019-05-28,000001,Vente,231000,,,LE GRAND MAUPERTHUIS,B015,77130,77194,Forges,77,,,77194000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,2237,2.934171,48.41789
2019-1154510,2019-05-28,000001,Vente,231000,,,LE GRAND MAUPERTHUIS,B015,77130,77194,Forges,77,,,77194000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,307,2.93465,48.416495
2019-1154519,2019-10-12,000001,Vente,65000,,,LES RUDERIES,B030,77130,77194,Forges,77,,,77194000ZI0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,540,2.954608,48.40277
2019-1154746,2019-11-02,000001,Vente,140000,,,PLAT BUISSON,B026,77130,77194,Forges,77,,,77194000ZE0014,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.942211,48.413261
2019-1154746,2019-11-02,000001,Vente,140000,171,,RUE DU PLAT BUISSON,0150,77130,77194,Forges,77,,,77194000ZE0035,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,131,2.942062,48.413207
