id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729319,2020-01-18,000002,Vente,3000,,,MONTBLERU HAMEAU,B071,51310,51402,Neuvy,51,,,514020000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,147,3.507338,48.7493
2020-729373,2020-01-24,000001,Vente,2688,,,LA HAIE MARION,B057,51310,51402,Neuvy,51,,,51402000ZB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8960,3.531878,48.763967
2020-729924,2020-05-05,000001,Vente,35000,,,LES PRES DE MONTBLERU,B100,51310,51402,Neuvy,51,,,51402000ZN0009,,,,,,,,,,,,,0,,,,,P,prés,,,19480,3.509141,48.747781
2020-729924,2020-05-05,000001,Vente,35000,,,LES PRES DE MONTBLERU,B100,51310,51402,Neuvy,51,,,51402000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,35940,3.510626,48.751876
2020-729930,2020-05-07,000001,Vente,155000,15,D,RUE DU TRONCHOT,0120,51310,51402,Neuvy,51,,,51402000ZO0101,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1000,3.524398,48.739662
2020-729930,2020-05-07,000001,Vente,155000,15,D,RUE DU TRONCHOT,0120,51310,51402,Neuvy,51,,,51402000ZO0101,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,3.524398,48.739662
2020-729934,2020-05-13,000001,Vente,129000,31,,RUE D'ESTERNAY,0060,51310,51402,Neuvy,51,,,51402000ZP0036,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,764,3.522236,48.743647
2020-730455,2020-08-06,000001,Vente,110000,1,,IMP D'AULNAY,0010,51310,51402,Neuvy,51,,,51402000ZI0062,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,4841,3.513912,48.735677
2020-730455,2020-08-06,000001,Vente,110000,1,,IMP D'AULNAY,0010,51310,51402,Neuvy,51,,,51402000ZI0062,,,,,,,,,,,,,0,1,Maison,81,2,T,terres,,,150,3.513912,48.735677
2020-730502,2020-08-26,000001,Vente,130000,,,LES DEBATS(HAMEAU),B029,51310,51402,Neuvy,51,,,514020000B0602,,,,,,,,,,,,,0,,,,,J,jardins,,,502,3.520275,48.745133
2020-730502,2020-08-26,000001,Vente,130000,24,,RUE D'ESTERNAY,0060,51310,51402,Neuvy,51,,,514020000B0603,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,495,3.520506,48.745222
2020-739703,2020-09-05,000001,Vente,210000,3,,RTE DE MONTMIRAIL,0100,51310,51402,Neuvy,51,,,514020000B0638,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,545,3.515809,48.748364
2020-739703,2020-09-05,000001,Vente,210000,3,,RTE DE MONTMIRAIL,0100,51310,51402,Neuvy,51,,,514020000B0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,3.515809,48.748364
2020-739703,2020-09-05,000001,Vente,210000,3,,RTE DE MONTMIRAIL,0100,51310,51402,Neuvy,51,,,514020000B0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,3.515809,48.748364
2020-739703,2020-09-05,000001,Vente,210000,,,NEUVY VILLAGE,B074,51310,51402,Neuvy,51,,,514020000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.515563,48.748374
2020-739703,2020-09-05,000001,Vente,210000,,,NEUVY VILLAGE,B074,51310,51402,Neuvy,51,,,514020000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.515921,48.748408
