siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045811098,00016,04581109800016,O,,,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045812880,00016,04581288000016,O,,,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046210613,00017,04621061300017,O,,,,,,true,1,,,,,POGGIO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
212003248,00011,21200324800011,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003248,00029,21200324800029,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003248,00037,21200324800037,O,1997-01-01,NN,,,2020-06-02T11:12:58,false,4,MAIRIE,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300995149,00014,30099514900014,O,,NN,,,,true,1,,,,LD,VITRICCIONE,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302283627,00016,30228362700016,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304169386,00014,30416938600014,O,,NN,,,2006-11-25T09:16:59,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307481507,00019,30748150700019,O,,,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307647131,00019,30764713100019,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310421524,00011,31042152400011,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310769526,00016,31076952600016,O,1900-01-01,NN,,4312BA,2023-08-30T11:31:56,true,4,,,,QUA,U POGHJU,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
312230014,00010,31223001400010,O,1978-01-01,NN,,,2015-05-14T04:38:32,true,7,U CASTAGNOLU,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
315249375,00017,31524937500017,O,1964-01-01,NN,,,2016-01-12T00:11:04,true,4,,,,,CORSO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2889961,48.8649301,0.89,poi.cafe,Corso (Café) Paris,https://osm.org/node/929536356,G,,
315249375,00025,31524937500025,O,2010-09-01,,,,2021-02-23T10:41:07,false,1,LIEU-DIT U CORSU,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
315650903,00018,31565090300018,O,1900-01-01,NN,,,2011-04-28T00:15:44,false,4,,,,,POGGIO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
315650903,00026,31565090300026,O,1996-07-22,NN,,,2012-11-09T00:16:59,true,5,AFFACATOJO,,,LD,GROTELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,43.34Z,NAFRev2,N,8.995171,42.07613,0.3,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
316752328,00013,31675232800013,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
317994051,00017,31799405100017,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1983-01-31,F,,,,,02.20,NAP,N,,,0,,,,,,
319124848,00015,31912484800015,O,1980-05-01,NN,,,,true,4,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322007667,00015,32200766700015,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,81.21,NAP,N,,,0,,,,,,
322633231,00012,32263323100012,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323237180,00019,32323718000019,O,2004-01-14,NN,,,2019-09-05T03:37:22,true,7,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325276723,00013,32527672300013,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325298461,00014,32529846100014,O,1982-07-01,,,,,true,4,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325526432,00035,32552643200035,O,2017-08-28,,,,2021-02-23T10:47:58,true,1,,,,HAM,DU CORSU,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
325824548,00011,32582454800011,O,1982-11-01,NN,,,,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
326741626,00013,32674162600013,O,,,,,,true,1,,,,,LD VIGNACCIA RTE DE BASTIA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327240255,00049,32724025500049,O,2007-08-01,,,,2013-04-30T15:21:45,false,3,,,,,LDT STREMBELLACCE,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,90.03B,NAFRev2,N,8.995171,42.07613,0.6,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
327630653,00019,32763065300019,O,1983-06-20,NN,,,2022-12-08T04:04:24,true,5,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
328695655,00014,32869565500014,O,1983-12-12,NN,,,,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2E,NAF1993,N,,,0,,,,,,
331466672,00010,33146667200010,O,1985-01-08,,,,2008-11-07T00:50:13,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331609727,00010,33160972700010,O,1985-01-01,NN,,,2017-11-08T09:38:47,true,3,,,,,HAMEAU DE CASARACCA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.016188,42.066359,0.47,street,Casarracca 20163 Tavera,2a324_8049n5,G,CASARRACCA,
332064534,00016,33206453400016,O,1985-01-01,NN,,,2014-04-15T10:51:36,true,4,,,,LD,LE POGGIO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,01.43Z,NAFRev2,N,0.704409,47.425396,0.89,poi.restaurant,Le Poggio (Restaurant) Tours,https://osm.org/node/2283081490,G,,
332064534,00024,33206453400024,O,1986-07-01,NN,,,2013-06-20T03:54:50,false,2,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,,,0,,,,,,
332967678,00043,33296767800043,O,2008-06-30,NN,,4321AB,2016-04-26T03:14:33,true,3,,,,,HAMEAU DE LA PRUNICCIA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
334151792,00010,33415179200010,O,,NN,,,,true,1,,,,LD,VITRICCIONE,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.10,NAP,N,,,0,,,,,,
334359460,00014,33435946000014,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,81.21,NAP,N,,,0,,,,,,
335342143,00021,33534214300021,O,1980-01-01,NN,,,2009-06-25T04:21:47,true,7,,,,,U CORSU,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.30Z,NAFRev2,N,9.288809,41.5878248,0.88,poi.restaurant,U Corsu (Restaurant) Porto-Vecchio,https://osm.org/node/3091771865,G,,
337617898,00024,33761789800024,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
338055262,00038,33805526200038,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
338106727,00013,33810672700013,O,1986-06-23,NN,,,,true,4,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
339242687,00012,33924268700012,O,1986-11-03,NN,,,2016-06-21T15:29:40,false,2,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,,,,,,0,,,,,,
339242687,00020,33924268700020,O,2015-06-01,,,,2019-07-06T03:43:36,true,2,,,,LD,U CORSU,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,56.10C,NAFRev2,N,9.288809,41.5878248,0.88,poi.restaurant,U Corsu (Restaurant) Porto-Vecchio,https://osm.org/node/3091771865,G,,
339797813,00013,33979781300013,O,1986-12-20,NN,,8219ZP,2015-03-17T00:24:28,true,3,,,,,POGGIO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
343156295,00010,34315629500010,O,1987-11-03,,,,2008-06-25T15:12:35,true,4,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
344620729,00048,34462072900048,O,2001-05-12,NN,,,2006-12-15T00:32:54,false,4,,,,LD,SORBO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,9.5123363,42.4910876,0.88,poi.canal,(Canal) Sorbo-Ocagnano,https://osm.org/way/392809768,G,,
344620729,00055,34462072900055,O,2004-10-01,,,,2006-12-15T00:32:54,false,3,U CASTEDDU,,,RTE,N 193,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
345315543,00016,34531554300016,O,1988-06-23,,,,2008-01-04T22:38:47,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
347675266,00014,34767526600014,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
351873070,00012,35187307000012,O,1989-08-10,NN,,,2008-01-04T23:35:39,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352549992,00019,35254999200019,O,1989-11-27,NN,,,2008-01-04T23:43:45,true,3,CHEZ MR ELLUL MARC,,,,POGGIO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
352855019,00027,35285501900027,O,1992-10-01,NN,,,2008-01-04T23:47:28,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
378217830,00017,37821783000017,O,,NN,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
379003916,00010,37900391600010,O,1990-06-20,NN,,,2019-01-28T12:51:20,true,3,,,,,CRUCELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,8.995171,42.07613,0.3,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
380785055,00019,38078505500019,O,,,,,,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
380914390,00014,38091439000014,O,,NN,,,,true,1,,,,,CASARACCA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,45.1A,NAF1993,O,9.016188,42.066359,0.84,street,Casarracca 20163 Tavera,2a324_8049n5,G,CASARRACCA,
381450824,00010,38145082400010,O,1991-04-01,,,,2008-04-02T11:25:05,true,5,,,,LD,POGGIO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
382287670,00014,38228767000014,O,1991-06-01,NN,,,2019-02-05T04:07:45,true,3,,,,,CRUCELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.995171,42.07613,0.3,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
382858066,00014,38285806600014,O,1991-09-02,NN,,,2007-05-20T04:05:14,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
383064854,00011,38306485400011,O,1991-10-01,,,,2014-02-14T03:54:18,true,3,LE CORSO,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
383767522,00014,38376752200014,O,1991-10-25,NN,,,2021-02-23T11:11:57,true,8,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384665451,00066,38466545100066,O,2003-06-02,NN,,,2008-04-26T12:03:42,true,4,,,,,STRAMBELLACCI,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,73.1Z,NAFRev1,N,8.995171,42.07613,0.8,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
384853065,00025,38485306500025,O,2006-06-01,,,,2008-01-04T22:45:59,true,2,FONTAINE DE FRASCACCIU,,,,CASA MAJO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
389042862,00026,38904286200026,O,1998-01-01,NN,,4321AB,2021-02-23T11:14:59,true,3,RN 193 KM 33 SORBO TONDO,,,,SORBO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,9.5123363,42.4910876,0.88,poi.canal,(Canal) Sorbo-Ocagnano,https://osm.org/way/392809768,G,,
389056102,00020,38905610200020,O,2000-05-15,NN,,,2012-06-19T05:54:10,true,5,,,,,VALLE LONGA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90F,NAFRev2,N,9.007072,42.077147,0.93,locality,Valle Longa 20163 Tavera,2A324_B244,G,VALLE LONGA,
390288652,00022,39028865200022,O,2011-01-01,,,,2014-05-13T09:10:14,false,2,,,,,CASARACCA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.21A,NAFRev2,N,9.016188,42.066359,0.84,street,Casarracca 20163 Tavera,2a324_8049n5,G,CASARRACCA,
391502598,00017,39150259800017,O,1993-05-24,NN,,,2006-11-25T12:07:02,false,4,,,,LD,STRAMBELACCIA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.3J,NAFRev1,O,,,0,,,,,,
398381020,00013,39838102000013,O,1994-09-01,NN,,,2008-11-08T01:04:31,false,4,,,,,CASARACA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.6Z,NAF1993,O,9.016188,42.066359,0.72,street,Casarracca 20163 Tavera,2a324_8049n5,G,CASARRACCA,
398844282,00010,39884428200010,O,1994-11-01,NN,,,,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
398895896,00015,39889589600015,O,1994-11-01,NN,,,2008-01-04T18:58:45,true,5,,,,LD,CORSO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.2889961,48.8649301,0.89,poi.cafe,Corso (Café) Paris,https://osm.org/node/929536356,G,,
401234547,00016,40123454700016,O,1995-05-01,NN,,,2008-01-05T20:16:45,true,3,,,,,CRUCELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.995171,42.07613,0.3,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
401247143,00019,40124714300019,O,1995-06-01,NN,,,2008-11-08T01:11:00,true,4,,,,HAM,DE CASARACCA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,21.2L,NAF1993,O,9.016188,42.066359,0.65,street,Casarracca 20163 Tavera,2a324_8049n5,G,CASARRACCA,
401814785,00036,40181478500036,O,2013-05-01,,,,2014-12-19T09:24:01,false,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
404284689,00019,40428468900019,O,1996-04-01,NN,,,2021-05-03T14:04:29,false,4,,,,LD,GROTELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,45.2V,NAF1993,N,8.995171,42.07613,0.3,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
409803830,00010,40980383000010,O,1996-11-21,NN,,4722ZB,2021-10-27T08:33:16,true,3,,,,LD,LE CORSU,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
409803830,00028,40980383000028,O,1996-11-21,NN,,,2008-01-04T21:32:12,false,3,BIS,,,LD,CORSO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,2.2889961,48.8649301,0.89,poi.cafe,Corso (Café) Paris,https://osm.org/node/929536356,G,,
409803830,00036,40980383000036,O,2014-01-15,NN,,,2021-10-27T08:33:16,false,2,CASARACCA,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.46Z,NAFRev2,N,9.016188,42.066359,0.84,street,Casarracca 20163 Tavera,2a324_8049n5,D,CASARRACCA,
410011530,00020,41001153000020,O,2003-01-01,NN,,,2018-01-30T11:58:17,true,4,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410014526,00017,41001452600017,O,1975-01-01,NN,,,,true,4,,,R,,OCC,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.5118262,43.8874817,0.88,poi.furniture,Meubles D'occ Mont-de-Marsan,https://osm.org/node/1402056574,G,,
410014534,00011,41001453400011,O,1984-12-31,NN,,,2023-05-05T20:49:05,true,4,,,V,,ECC IA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410014542,00014,41001454200014,O,1981-01-01,NN,,,2010-01-18T19:51:37,true,7,CASARACA,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,01.25Z,NAFRev2,N,9.016188,42.066359,0.72,street,Casarracca 20163 Tavera,2a324_8049n5,D,CASARRACCA,
410014559,00018,41001455900018,O,1976-01-01,NN,,,,true,4,,,,,HAMEAU D CORSU,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410014567,00011,41001456700011,O,1994-12-31,NN,,,2015-05-14T07:47:21,true,4,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
410053078,00011,41005307800011,O,1980-01-01,NN,,,2017-10-05T05:12:38,true,4,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413118464,00010,41311846400010,O,,,,,,true,1,,,,,LD BUTICAJA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
414662775,00017,41466277500017,O,1984-12-31,NN,,,2017-02-07T14:47:37,true,6,,,,PL,DE L EGLISE,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.49Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
418594057,00014,41859405700014,O,1998-04-03,NN,,,2008-01-05T20:35:11,true,3,CZ ANTOINE PAUL BASTELICA,,,,PRUNICCIA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420996365,00011,42099636500011,O,1998-12-01,NN,,,2020-08-25T10:11:26,false,5,,,,LD,U CORSU,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,81.30Z,NAFRev2,O,9.288809,41.5878248,0.88,poi.restaurant,U Corsu (Restaurant) Porto-Vecchio,https://osm.org/node/3091771865,G,,
422286278,00011,42228627800011,O,1999-04-01,NN,,,2012-11-09T01:12:22,true,5,,,,LD,SANT'ANDRIA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,82.19Z,NAFRev2,N,9.011949,42.06928,0.93,locality,Sant Andria 20163 Tavera,2A324_B207,G,SANT ANDRIA,
422340182,00043,42234018200043,O,2019-03-10,,,,2019-07-03T08:34:29,true,2,,,,,CASARACA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.21Z,NAFRev2,N,9.016188,42.066359,0.72,street,Casarracca 20163 Tavera,2a324_8049n5,G,CASARRACCA,
424430536,00013,42443053600013,O,1999-08-26,NN,,,,false,4,CHEZ J.TAVERA,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
424430536,00021,42443053600021,O,2003-03-29,NN,,,2016-07-05T03:25:06,true,3,,,,LD,VICCHIARELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424872901,00048,42487290100048,O,2015-03-15,,,9609ZP,2019-04-12T11:34:25,false,2,,,,PL,DU POGGIO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2019-03-01,F,AU SALON QUI ROULE,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429520265,00019,42952026500019,O,2000-01-10,NN,,,2020-06-24T11:34:56,true,3,,,,LD,GROTELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.995171,42.07613,0.3,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
430243790,00028,43024379000028,O,2002-01-30,,,,,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,51.1R,NAFRev1,O,,,0,,,,,,
432964328,00012,43296432800012,O,2000-01-01,NN,,,2011-12-06T04:30:10,true,6,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433100039,00026,43310003900026,O,2019-05-09,,,,2021-02-23T13:14:31,true,1,,,,LD,CASARACA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,43.21A,NAFRev2,N,9.016188,42.066359,0.72,street,Casarracca 20163 Tavera,2a324_8049n5,G,CASARRACCA,
433547692,00015,43354769200015,O,2000-11-06,NN,,,2008-01-05T20:57:51,true,3,,,,,CASARACCA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.016188,42.066359,0.84,street,Casarracca 20163 Tavera,2a324_8049n5,G,CASARRACCA,
433657467,00034,43365746700034,O,2015-10-13,,,4321AB,2021-02-23T13:15:15,true,1,,,,LD,VITRICCIONE,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
434549242,00015,43454924200015,O,2001-02-02,,,,2008-11-08T02:01:16,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
439257254,00011,43925725400011,O,2001-07-12,NN,,,2008-01-04T20:30:38,true,3,,,,LD,POGGIO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
441920295,00017,44192029500017,O,2002-04-01,NN,,,2012-03-06T14:15:00,false,4,,,,LD,GROTELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,8.995171,42.07613,0.3,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
441920295,00025,44192029500025,O,2002-04-01,NN,,,2012-07-30T11:01:16,false,4,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441920295,00033,44192029500033,O,2005-07-02,,,,2008-12-16T14:38:23,false,2,,,,LD,SCALELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2007-12-31,F,A CASA SI SANTU,,,,55.3B,NAFRev1,N,8.995171,42.07613,0.31,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
443782909,00016,44378290900016,O,2002-10-03,NN,,,2008-01-04T22:11:33,true,5,,,,,LE POGGIO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,0.704409,47.425396,0.89,poi.restaurant,Le Poggio (Restaurant) Tours,https://osm.org/node/2283081490,G,,
444255335,00010,44425533500010,O,2002-10-18,NN,,,,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
448085498,00013,44808549800013,O,2003-04-04,NN,,,2018-09-21T09:28:24,true,5,,,,LD,GROTELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,96.09Z,NAFRev2,N,8.995171,42.07613,0.3,street,Strambellacce 20163 Tavera,2a324_aty5u4,G,STRAMBELLACCE,
448441469,00013,44844146900013,O,2003-05-03,NN,,,2008-01-04T23:20:20,true,3,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450931803,00016,45093180300016,O,2003-11-24,NN,,,2008-11-08T02:31:34,true,4,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
450931803,00024,45093180300024,O,2004-07-03,NN,,,2006-11-25T18:50:46,false,2,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2004-08-30,F,SNACK U VIGNALU,,,,,,N,,,0,,,,,,
451195192,00013,45119519200013,O,2003-12-15,NN,,,2008-01-05T02:21:29,true,5,,,,,VICCHIARELLA,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,N,,,0,,,,,,
452006430,00014,45200643000014,O,2004-02-02,NN,,,2008-11-08T02:34:19,false,3,CHEZ NATURA FURESTA,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
452048986,00015,45204898600015,O,2004-02-03,NN,,4312BA,2016-10-13T03:34:34,true,3,LIEU-DIT CEPPU,,,LD,CEPPU,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
453511008,00030,45351100800030,O,2016-11-01,01,2020,,2022-08-29T09:09:22,true,1,,,,,,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
453789562,00031,45378956200031,O,2012-11-01,,,,2017-08-29T13:39:19,false,5,,,,,HAMEAU DU POGGIO,20163,TAVERA,,,2A324,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,