siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601327,00018,21760132700018,O,1983-03-01,03,2021,,2023-11-27T13:24:58,true,4,,,,,LE VILLAGE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.942559,49.674398,0.43,street,Residence les Charmilles 76760 Bourdainville,76132_A009,G,RESIDENCE LES CHARMILLES,
217601327,00026,21760132700026,O,1983-12-21,01,2021,,2023-11-27T13:24:58,false,4,,1,,PL,DE LA MAIRIE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE CDT BERTHET,,,,85.20Z,NAFRev2,N,0.945688,49.674835,0.83,housenumber,1 Place de la Mairie 76760 Bourdainville,76132_urvx13_00001,G,1 PLACE DE LA MAIRIE,
267604452,00016,26760445200016,O,1993-03-26,NN,,,2019-04-30T08:39:34,true,4,MAIRIE,,,,LE VILLAGE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.942559,49.674398,0.43,street,Residence les Charmilles 76760 Bourdainville,76132_A009,G,RESIDENCE LES CHARMILLES,
313765265,00019,31376526500019,O,1978-01-01,NN,,,2012-07-28T11:34:20,true,4,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317678175,00033,31767817500033,O,2009-12-18,,,,2012-11-09T00:18:10,false,2,,2104,,,LE MESNIL,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,82.20Z,NAFRev2,N,0.920383,49.668465,0.73,street,Chemin du Mesnil Carpentier 76760 Bourdainville,76132_0052,G,CHEMIN DU MESNIL CARPENTIER,
318065620,00011,31806562000011,O,,NN,,,,true,1,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318865599,00035,31886559900035,O,1987-02-28,,,0162ZP,2015-03-17T00:14:56,true,2,,,,,LE MESNIL CARPENTIER,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,,,,0.920383,49.668465,0.84,street,Chemin du Mesnil Carpentier 76760 Bourdainville,76132_0052,G,CHEMIN DU MESNIL CARPENTIER,
322609918,00022,32260991800022,O,1991-09-16,NN,,,2006-10-27T01:19:33,true,3,,,,,LA RUETTE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,0.944269,49.673516,0.94,street,La Ruette 76760 Bourdainville,76132_a8uf2k,G,LA RUETTE,
323083063,00020,32308306300020,O,,,,,,true,1,,1,,CHE,COMMUNAL,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,55.72,NAP,N,0.915638,49.67177,0.56,street,Voie Communale la Traversière 76760 Bourdainville,76132_0084,G,VOIE COMMUNALE LA TRAVERSIERE,
331310276,00018,33131027600018,O,1984-11-28,03,2021,,2023-11-27T13:46:35,true,5,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
334450624,00013,33445062400013,O,1985-12-04,NN,,,2007-01-18T09:21:21,true,3,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335109443,00028,33510944300028,O,1986-01-01,NN,,,,false,4,,,,,LA VALLEE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,15.8T,NAF1993,N,0.947847,49.675966,0.93,street,Rue de la Vallee 76760 Bourdainville,76132_0086,G,RUE DE LA VALLEE,
335167201,00011,33516720100011,O,1986-01-01,NN,,,2019-01-29T03:52:46,true,5,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338939101,01822,33893910101822,O,2017-03-01,,,,2017-03-17T19:36:30,false,1,ECOLE COMMANDANT BERTHET,,,PL,DE LA MAIRIE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2017-03-01,A,CONVIVIO-HR / ECOLE CDT BERTHET BOURDAINVILLE,,,,56.29B,NAFRev2,N,0.94585,49.674734,0.82,street,Place de la Mairie 76760 Bourdainville,76132_urvx13,G,PLACE DE LA MAIRIE,
341322428,00010,34132242800010,O,1987-02-01,NN,,,2018-09-20T10:37:15,true,5,,350,,CHE,DU BOIS DE CHENES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.94597,49.668402,0.8,housenumber,350 Chemin du Bois des Chenes 76760 Bourdainville,76132_0007_00350,G,350 CHEMIN DU BOIS DES CHENES,
348546102,00016,34854610200016,O,1988-09-30,NN,,,2007-01-18T09:26:22,true,3,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348591595,00015,34859159500015,O,1988-11-03,01,2020,,2022-08-29T09:30:38,true,4,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
350221982,00019,35022198200019,O,1989-04-01,,,,,true,4,,,,RTE,NATIONALE 29,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,60.2M,NAF1993,N,0.939957,49.671353,0.83,street,Route Nationale 29 76760 Bourdainville,76132_8ve9h1,G,ROUTE NATIONALE 29,
350597100,00014,35059710000014,O,1900-01-01,NN,,,2014-01-22T10:24:49,false,2,,2,,RUE,HENRI DUCLOS,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,,,,0.943822,49.675014,0.94,housenumber,2 Rue Henri Duclos 76760 Bourdainville,76132_0036_00002,G,2 RUE HENRI DUCLOS,
350597100,00022,35059710000022,O,2013-11-14,,,,2017-12-01T04:55:01,true,2,,84,,RUE,HENRI DUCLOS,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.99A,NAFRev2,N,0.942674,49.674691,0.94,housenumber,84 Rue Henri Duclos 76760 Bourdainville,76132_0036_00084,G,84 RUE HENRI DUCLOS,
354701401,00029,35470140100029,O,,,,,,true,1,,,,RTE,NATIONALE 29,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.939957,49.671353,0.83,street,Route Nationale 29 76760 Bourdainville,76132_8ve9h1,G,ROUTE NATIONALE 29,
381975119,00037,38197511900037,O,2004-06-03,,,,2021-02-23T11:10:22,true,3,,,,,GRAND  RUE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.942386,49.676982,0.95,street,Grand Rue 76760 Bourdainville,76132_0033,G,GRAND RUE,
383796638,00021,38379663800021,O,2007-07-01,NN,,,2014-06-14T00:49:27,false,3,,137,,RTE,DU MONT ROUGE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,49.41A,NAFRev2,O,0.946812,49.670632,0.87,housenumber,137 Route du Mont Rouge 76760 Bourdainville,76132_0054_00137,G,137 ROUTE DU MONT ROUGE,
391366309,00014,39136630900014,O,1982-01-01,NN,,,2014-06-14T01:47:22,true,4,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391990231,00022,39199023100022,O,2010-06-14,01,2021,,2023-11-27T13:34:25,true,1,CHEZ M. BOURGEOIS,350,,CHE,DU BOIS DE CHENES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,01.61Z,NAFRev2,N,0.94597,49.668402,0.8,housenumber,350 Chemin du Bois des Chenes 76760 Bourdainville,76132_0007_00350,G,350 CHEMIN DU BOIS DES CHENES,
401087606,00018,40108760600018,O,1995-06-01,NN,,,2008-01-04T19:40:39,true,3,,,,,LA VALLEE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.947847,49.675966,0.93,street,Rue de la Vallee 76760 Bourdainville,76132_0086,G,RUE DE LA VALLEE,
402755391,00024,40275539100024,O,2016-08-08,,,,2022-04-25T11:40:09,false,2,,,,,COMMUNE DE RATTACHEMENT,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
404507196,00016,40450719600016,O,1987-12-31,NN,,,2006-12-31T04:14:33,true,3,HAMEAU DU MESNIL,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.920383,49.668465,0.56,street,Chemin du Mesnil Carpentier 76760 Bourdainville,76132_0052,D,CHEMIN DU MESNIL CARPENTIER,
404507204,00018,40450720400018,O,1986-12-31,NN,,,2008-01-04T20:41:45,true,3,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408002624,00018,40800262400018,O,,NN,,,,true,1,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408587442,00018,40858744200018,O,1996-04-01,NN,,,2008-01-04T21:13:31,true,3,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414548842,00015,41454884200015,O,1997-09-09,NN,,,2008-01-04T22:50:21,true,3,SALLE DES FETES,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
414837633,00091,41483763300091,O,2002-01-01,NN,,,2008-01-04T22:54:53,false,3,,,,,MAIRIE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.94585,49.674734,0.91,street,Place de la Mairie 76760 Bourdainville,76132_urvx13,G,PLACE DE LA MAIRIE,
422567487,00018,42256748700018,O,1999-04-14,NN,,4333ZZ,2022-03-22T03:55:45,true,2,,,,CHE,DES FORRIERES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,0.941423,49.676742,0.84,street,Chemin des Forrieres 76760 Bourdainville,76132_0030,G,CHEMIN DES FORRIERES,
427885835,00012,42788583500012,O,1998-03-29,NN,,,2008-01-05T01:20:08,true,3,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429886765,00024,42988676500024,O,2008-02-21,,,,2021-02-23T11:49:38,true,1,,840,,,GRANDE RUE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,01.61Z,NAFRev2,N,0.941103,49.678488,0.77,housenumber,840 Grand Rue 76760 Bourdainville,76132_0033_00840,G,840 GRAND RUE,
447619370,00011,44761937000011,O,1994-02-28,,,,,true,1,,,,CHE,DES FORRIERES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2C,NAF1993,N,0.941423,49.676742,0.84,street,Chemin des Forrieres 76760 Bourdainville,76132_0030,G,CHEMIN DES FORRIERES,
447825837,00019,44782583700019,O,2003-03-15,NN,,,2017-11-29T03:32:10,true,4,,,,CHE,DES FORRIERES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.45Z,NAFRev2,N,0.941423,49.676742,0.84,street,Chemin des Forrieres 76760 Bourdainville,76132_0030,G,CHEMIN DES FORRIERES,
449081470,00048,44908147000048,O,2016-01-01,,,1629ZB,2020-05-29T19:11:30,false,2,,155,,RTE,DE VARVANNES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CHAUME CONCEPT,43.91B,NAFRev2,N,0.947951,49.672235,0.86,housenumber,155 Route de Varvannes 76760 Bourdainville,76132_0087_00155,G,155 ROUTE DE VARVANNES,
450912522,00023,45091252200023,O,2006-02-10,NN,,,2021-02-23T13:33:58,true,2,,,,RUE,TRAVERSIERE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.915527,49.672566,0.71,street,Chemin de la Traversiere 76760 Bourdainville,76132_4tr4i6,G,CHEMIN DE LA TRAVERSIERE,
452972979,00010,45297297900010,O,2004-04-05,NN,,,2012-05-05T09:35:29,false,5,,432,,RTE,DU MONT ROUGE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91B,NAFRev2,O,0.948214,49.668216,0.87,housenumber,432 Route du Mont Rouge 76760 Bourdainville,76132_0054_00432,G,432 ROUTE DU MONT ROUGE,
478419328,00016,47841932800016,O,2004-09-06,NN,,,2008-11-08T02:42:32,false,3,,303,,,GRAND RUE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,51.8J,NAFRev1,N,0.944359,49.674343,0.95,housenumber,303 Grand Rue 76760 Bourdainville,76132_0033_00303,G,303 GRAND RUE,
480411610,00045,48041161000045,O,2021-02-15,,,3213ZZ,2021-10-13T08:40:09,false,2,,207,,RTE,DE VARVANNE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,FLEUR DE VIE CADEAUX,47.91B,NAFRev2,N,0.948553,49.672551,0.81,housenumber,207 Route de Varvannes 76760 Bourdainville,76132_0087_00207,G,207 ROUTE DE VARVANNES,
484119649,00016,48411964900016,O,2005-10-01,,,,2021-06-01T03:53:28,true,3,,226,,,GRANDE RUE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.945007,49.673434,0.77,housenumber,226 Grand Rue 76760 Bourdainville,76132_0033_00226,G,226 GRAND RUE,
489537142,00015,48953714200015,O,2006-03-16,,,,2008-01-05T22:04:27,true,2,,,,RUE,DE LA VALLEE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.947847,49.675966,0.95,street,Rue de la Vallee 76760 Bourdainville,76132_0086,G,RUE DE LA VALLEE,
492026240,00019,49202624000019,O,2006-09-12,,,,2008-01-05T22:17:26,true,2,,29,,RTE,NATIONALE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.939957,49.671353,0.75,street,Route Nationale 29 76760 Bourdainville,76132_8ve9h1,G,ROUTE NATIONALE 29,
492305032,00012,49230503200012,O,2006-09-27,,,,2014-01-10T08:26:01,false,3,,457,,,GRANDE RUE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,86.90D,NAFRev2,N,0.943489,49.675558,0.77,housenumber,457 Grand Rue 76760 Bourdainville,76132_0033_00457,G,457 GRAND RUE,
493230817,00014,49323081700014,O,2007-01-01,,,,2016-01-12T00:27:04,true,3,HAMEAU DU MESNIL,192,,CHE,DE LA FABRIQUE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.919328,49.666376,0.86,housenumber,192 Chemin de la Fabrique 76760 Bourdainville,76132_0026_00192,G,192 CHEMIN DE LA FABRIQUE,
500350228,00044,50035022800044,O,2018-04-15,,,,2019-10-08T14:59:04,false,2,,1525,,RUE,DE LA VALLEE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,70.22Z,NAFRev2,N,0.960628,49.681018,0.95,housenumber,1525 Rue de la Vallee 76760 Bourdainville,76132_0086_01525,G,1525 RUE DE LA VALLEE,
501868509,00016,50186850900016,O,2008-02-01,,,,2009-03-12T09:44:24,false,2,,16,,RES,LA CHESNAIE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2009-03-10,F,NADEGE COIFF ET STYLE,,,,96.02A,NAFRev2,N,0.94927,49.668265,0.7,housenumber,16 Cite la Chesnaie 76760 Bourdainville,76132_a001_00016,G,16 CITE LA CHESNAIE,
501868509,00024,50186850900024,O,2009-03-10,,,9602AB,2021-02-23T14:12:35,true,1,,130,,RTE,DU MONT ROUGE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,96.02A,NAFRev2,N,0.946708,49.670577,0.87,housenumber,130 Route du Mont Rouge 76760 Bourdainville,76132_0054_00130,G,130 ROUTE DU MONT ROUGE,
510143373,00023,51014337300023,O,2007-09-29,,,,2013-05-29T00:10:10,true,1,,,,,LA BIJOUTERIE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2007-09-29,A,,,,,01.30Z,NAFRev2,N,0.94585,49.674734,0.35,street,Place de la Mairie 76760 Bourdainville,76132_urvx13,G,PLACE DE LA MAIRIE,
510796048,00039,51079604800039,O,2013-07-01,,,,2015-03-30T04:34:54,true,2,,446,,,ROUTE NATIONALE 29,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,N,0.939957,49.671353,0.94,housenumber,446 Route Nationale 29 76760 Bourdainville,76132_8ve9h1_00446,G,446 ROUTE NATIONALE 29,
512944950,00017,51294495000017,O,2009-04-29,,,,2009-06-10T06:00:21,true,1,,432,,RTE,DU MONT ROUGE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,68.32A,NAFRev2,N,0.948214,49.668216,0.87,housenumber,432 Route du Mont Rouge 76760 Bourdainville,76132_0054_00432,G,432 ROUTE DU MONT ROUGE,
517630943,00010,51763094300010,O,2009-10-01,NN,,4399CZ,2020-08-25T10:31:18,false,3,,349,,RTE,DU MONT ROUGE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,43.99C,NAFRev2,O,0.947924,49.668995,0.87,housenumber,349 Route du Mont Rouge 76760 Bourdainville,76132_0054_00349,G,349 ROUTE DU MONT ROUGE,
518333232,00016,51833323200016,O,2007-01-01,,,,2015-11-03T15:45:49,true,1,,342,,RTE,DU MONT ROUGE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.49Z,NAFRev2,N,0.947829,49.668945,0.87,housenumber,342 Route du Mont Rouge 76760 Bourdainville,76132_0054_00342,G,342 ROUTE DU MONT ROUGE,
518524343,00010,51852434300010,O,2009-02-15,,,,2009-12-07T11:41:43,true,1,,786,,CHE,LE MESNIL CARPENTIER,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.32A,NAFRev2,N,0.92145,49.667225,0.81,housenumber,786 Chemin du Mesnil Carpentier 76760 Bourdainville,76132_0052_00786,G,786 CHEMIN DU MESNIL CARPENTIER,
519437164,00014,51943716400014,O,2010-03-01,,,,2011-04-06T06:05:27,false,2,,435,,CHE,DES FORRIERES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2011-03-18,F,B SM POSE,,,,43.32A,NAFRev2,N,0.941976,49.675174,0.86,housenumber,435 Chemin des Forrieres 76760 Bourdainville,76132_0030_00435,G,435 CHEMIN DES FORRIERES,
524909926,00015,52490992600015,O,2010-09-10,,,,2012-11-10T02:29:26,true,2,,45,,RTE,DU MONT ROUGE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,82.19Z,NAFRev2,N,0.946739,49.671587,0.87,housenumber,45 Route du Mont Rouge 76760 Bourdainville,76132_0054_00045,G,45 ROUTE DU MONT ROUGE,
528698442,00019,52869844200019,O,2010-12-01,,,,2012-11-10T02:44:42,true,1,,,,RTE,DU MONT ROUGE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.99A,NAFRev2,N,0.947184,49.66959,0.85,street,Route du Mont Rouge 76760 Bourdainville,76132_0054,G,ROUTE DU MONT ROUGE,
531086205,00014,53108620500014,O,2008-12-19,,,,2011-03-18T11:08:24,true,1,,492,,,LE MESNIL CARPENTIER,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,94.99Z,NAFRev2,N,0.920383,49.668465,0.84,street,Chemin du Mesnil Carpentier 76760 Bourdainville,76132_0052,G,CHEMIN DU MESNIL CARPENTIER,
534844600,00013,53484460000013,O,2011-08-01,,,,2011-09-23T19:47:06,true,1,,840,,,GRAND RUE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,ETA LATTELAIS PHILIPPE,01.61Z,NAFRev2,N,0.941103,49.678488,0.95,housenumber,840 Grand Rue 76760 Bourdainville,76132_0033_00840,G,840 GRAND RUE,
538476045,00017,53847604500017,O,2011-07-01,01,2021,,2023-11-27T14:04:07,true,2,,840,,,GRANDE RUE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,0.941103,49.678488,0.77,housenumber,840 Grand Rue 76760 Bourdainville,76132_0033_00840,G,840 GRAND RUE,
538881079,00023,53888107900023,O,2014-09-01,NN,,0162ZP,2022-04-04T19:35:55,true,4,,369,,CHE,DU BOIS DES CHENES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.62Z,NAFRev2,N,0.946149,49.668345,0.87,housenumber,369 Chemin du Bois des Chenes 76760 Bourdainville,76132_0007_00369,G,369 CHEMIN DU BOIS DES CHENES,
539283457,00015,53928345700015,O,2012-01-16,,,4391BZ,2014-10-12T03:52:03,false,2,,432,,RUE,TRAVERSIERE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,43.91B,NAFRev2,N,0.915527,49.672566,0.71,housenumber,432 Chemin de la Traversiere 76760 Bourdainville,76132_4tr4i6_00432,G,432 CHEMIN DE LA TRAVERSIERE,
539566067,00028,53956606700028,O,2012-04-25,,,,2021-02-23T16:02:01,true,1,,601,,,LA GRAND RUE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,0.942386,49.676982,0.75,housenumber,601 Grand Rue 76760 Bourdainville,76132_0033_00601,G,601 GRAND RUE,
605470186,00020,60547018600020,O,1991-12-18,NN,,,2017-10-16T09:18:02,false,4,,,,,,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
680401346,00027,68040134600027,O,1988-11-08,NN,,,2008-01-05T02:44:08,true,3,,,,CHE,DES FORRIERES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.941423,49.676742,0.84,street,Chemin des Forrieres 76760 Bourdainville,76132_0030,G,CHEMIN DES FORRIERES,
751910290,00020,75191029000020,P,2016-01-01,,,,2019-08-12T03:32:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOURDAINVILLE,,[ND],76132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-21,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
791472293,00012,79147229300012,O,2013-02-08,,,,2013-08-28T09:02:05,false,2,,350,,CHE,DU BOIS DE CHENES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,86.90F,NAFRev2,N,0.94597,49.668402,0.8,housenumber,350 Chemin du Bois des Chenes 76760 Bourdainville,76132_0007_00350,G,350 CHEMIN DU BOIS DES CHENES,
792497174,00013,79249717400013,O,2013-04-22,,,,2013-04-17T03:20:16,true,1,,37,,CHE,DU BOIS DES CHENES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,95.11Z,NAFRev2,N,0.944609,49.671302,0.87,housenumber,37 Chemin du Bois des Chenes 76760 Bourdainville,76132_0007_00037,G,37 CHEMIN DU BOIS DES CHENES,
793711441,00030,79371144100030,O,2023-07-01,,,,2023-10-07T11:59:18,true,1,,1525,,RUE,DE LA VALLEE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.10Z,NAFRev2,N,0.960628,49.681018,0.95,housenumber,1525 Rue de la Vallee 76760 Bourdainville,76132_0086_01525,G,1525 RUE DE LA VALLEE,
800464174,00013,80046417400013,O,2014-02-10,,,,2017-05-05T10:21:04,false,2,,1082,,CHE,DES FORRIERES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,0.938548,49.680218,0.86,housenumber,1082 Chemin des Forrieres 76760 Bourdainville,76132_0030_01082,G,1082 CHEMIN DES FORRIERES,
801997602,00017,80199760200017,O,2011-11-07,,,,2023-04-13T20:57:14,true,2,,11,,RUE,DE LA CHENAIE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,94.99Z,NAFRev2,N,0.949722,49.668232,0.65,housenumber,11 Lotissement de la Chesnaie 76760 Bourdainville,76132_a012_00011,G,11 LOTISSEMENT DE LA CHESNAIE,
802661801,00018,80266180100018,O,2014-05-24,,,,2016-02-15T11:29:15,false,2,,95,,RTE,DE VARVANNES,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,0.946643,49.67284,0.86,housenumber,95 Route de Varvannes 76760 Bourdainville,76132_0087_00095,G,95 ROUTE DE VARVANNES,
804145571,00027,80414557100027,O,2020-01-09,,,5610CR,2021-12-30T08:25:35,true,2,,18,,,RUE HENRI DUCLOS,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,MISTERFRITES,47.99A,NAFRev2,N,0.943527,49.674942,0.94,housenumber,18 Rue Henri Duclos 76760 Bourdainville,76132_0036_00018,G,18 RUE HENRI DUCLOS,
809015134,00020,80901513400020,O,2015-10-01,01,2021,,2023-11-27T14:43:27,false,5,,1525,,RTE,DE LA VALLEE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,80.20Z,NAFRev2,O,0.960628,49.681018,0.82,housenumber,1525 Rue de la Vallee 76760 Bourdainville,76132_0086_01525,G,1525 RUE DE LA VALLEE,
809151392,00010,80915139200010,O,2014-10-28,,,4339ZZ,2021-02-23T17:25:21,true,1,ROUTE DE VIBEUF,96,,CHE,DU MESNIL CARPENTIER,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,43.39Z,NAFRev2,N,0.916929,49.673105,0.88,housenumber,96 Chemin du Mesnil Carpentier 76760 Bourdainville,76132_0052_00096,G,96 CHEMIN DU MESNIL CARPENTIER,
812943454,00015,81294345400015,O,2015-08-01,,,,2015-09-22T14:46:55,true,2,,285,,,GRAND RUE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,47.82Z,NAFRev2,N,0.944496,49.674132,0.95,housenumber,285 Grand Rue 76760 Bourdainville,76132_0033_00285,G,285 GRAND RUE,
818088452,00011,81808845200011,O,2015-12-12,,,,2016-02-01T11:56:57,true,1,,350,,CHE,DU BOIS DE CHENE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,,68.20B,NAFRev2,N,0.94597,49.668402,0.76,housenumber,350 Chemin du Bois des Chenes 76760 Bourdainville,76132_0007_00350,G,350 CHEMIN DU BOIS DES CHENES,
818176133,00010,81817613300010,O,2016-02-01,,,,2016-12-22T08:37:27,true,2,HAMEAU DU MESNIL,462,,CHE,LA TRAVERSIERE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,47.99A,NAFRev2,N,0.915687,49.672876,0.9,housenumber,462 Chemin de la Traversiere 76760 Bourdainville,76132_4tr4i6_00462,G,462 CHEMIN DE LA TRAVERSIERE,
819815648,00012,81981564800012,O,1981-07-11,,,,2016-04-20T15:26:39,true,1,,3,,,LA CHESNAIE,76760,BOURDAINVILLE,,,76132,,,,,,,,,,,,,,,,,,,1981-07-11,A,,,,,94.99Z,NAFRev2,N,0.950226,49.668064,0.92,housenumber,3 Lotissement de la Chesnaie 76760 Bourdainville,76132_a012_00003,G,3 LOTISSEMENT DE LA CHESNAIE,