siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402619,00019,21740261900019,O,1983-03-01,03,2018,,2020-08-25T10:18:55,true,4,HOTEL DE VILLE,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.396676,46.245623,0.38,street,Rte de la Salle 74420 Saxel,74261_1340,D,RTE DE LA SALLE,
217402619,00035,21740261900035,O,1997-01-01,NN,,,2013-04-12T09:56:52,false,4,MAIRIE,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2011-12-06,F,SERVICE EAU ASSAINISSEMENT DE SAXEL,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267401511,00014,26740151100014,O,1986-01-06,NN,,,2017-08-06T14:17:50,true,4,MAIRIE,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300521879,00019,30052187900019,O,,NN,,,,true,1,,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
303543110,00017,30354311000017,O,,,,,,true,1,,,,,LE TETRAS,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.0579951,46.3331858,0.9,poi.bar,Le Tetras (Bar) Gex,https://osm.org/node/4639448806,G,,
304959232,00014,30495923200014,O,1975-01-01,NN,,,,true,1,,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
307405985,00010,30740598500010,O,,,,,,true,1,,,,,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
308715804,00016,30871580400016,O,,,,,,true,1,,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309391969,00016,30939196900016,O,,,,,,true,1,,,,,SUPER SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.397378,46.247633,0.61,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
311808141,00015,31180814100015,O,1978-01-01,NN,,,,true,1,,,,,CHEZ COLLOMB,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,6.396022,46.241349,0.92,street,Rte de Chez Collomb 74420 Saxel,74261_0450,G,RTE DE CHEZ COLLOMB,
313235491,00013,31323549100013,O,,NN,,,,true,1,,,,,SUPER SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,67.01,NAP,N,6.397378,46.247633,0.61,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
313816332,00032,31381633200032,O,2002-04-01,NN,,,,true,1,,,,,LA COVAZ,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3H,NAF1993,N,6.414207,46.254908,0.91,street,Rte de la Covaz 74420 Saxel,74261_0620,G,RTE DE LA COVAZ,
317883916,00015,31788391600015,O,1980-01-01,,,,2006-11-25T09:41:43,true,4,,,,,CLOS BELLE VUE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
318465341,00028,31846534100028,O,1900-01-01,NN,,,2012-11-09T00:18:40,true,4,,4,,,LE PRE D'AULPH,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,16.23Z,NAFRev2,N,6.396282,46.24471,0.75,street,Rte du Pre d'Aulph 74420 Saxel,74261_1240,G,RTE DU PRE D AULPH,
318726569,00011,31872656900011,O,,NN,,,,true,1,,,,,CHEZ MOUCHET,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,01.00,NAP,N,6.39735,46.243742,0.94,locality,Chez Mouchet 74420 Saxel,74261_b030,G,CHEZ MOUCHET,
322465014,00023,32246501400023,O,,NN,,,,true,1,,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
323204552,00034,32320455200034,O,1998-08-01,NN,,,,true,1,,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
326356185,00016,32635618500016,O,1982-12-17,NN,,,2014-02-05T05:18:42,true,3,,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328554506,00019,32855450600019,O,1999-01-01,NN,,,2008-01-04T19:40:04,true,3,,,,LD,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
329457667,00015,32945766700015,O,,NN,,,,true,1,,,,,CHEZ CHALLANDE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,02.20,NAP,N,6.394884,46.238658,0.66,street,Rte de Challande 74420 Saxel,74261_0350,G,RTE DE CHALLANDE,
329987374,00025,32998737400025,O,2003-01-07,NN,,,2006-11-25T10:12:23,true,3,,,,,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
331729541,00036,33172954100036,O,1990-01-01,NN,,,,true,3,,,,LD,CHEZ COLLOMB,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,52.4E,NAF1993,N,6.396022,46.241349,0.92,street,Rte de Chez Collomb 74420 Saxel,74261_0450,G,RTE DE CHEZ COLLOMB,
332147966,00045,33214796600045,O,1993-07-27,NN,,,,true,4,LE CLOS BELLE-VUE,,,,LE MONT RENE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,85.3K,NAF1993,O,6.403838,46.252567,0.53,locality,Mont Bene 74420 Saxel,74261_b054,G,MONT BENE,
334408572,00033,33440857200033,O,1997-08-04,NN,,,2014-07-08T00:40:04,true,4,,,,,LE COL DE SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,49.32Z,NAFRev2,N,6.395173,46.233702,0.53,street,Rte du Col 74420 Saxel,74261_0550,G,RTE DU COL,
337836522,00017,33783652200017,O,1986-05-02,NN,,,,true,1,,,,,LA SALLE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.6E,NAF1993,N,6.396676,46.245623,0.91,street,Rte de la Salle 74420 Saxel,74261_1340,G,RTE DE LA SALLE,
338238553,00014,33823855300014,O,1986-06-01,NN,,,2017-04-10T12:33:13,true,3,,143,,RTE,DE CHEZ COLLOMB,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.395733,46.24229,0.94,housenumber,143 Rte de Chez Collomb 74420 Saxel,74261_0450_00143,G,143 RTE DE CHEZ COLLOMB,
339334450,00022,33933445000022,O,,NN,,,,true,1,,,,,MAIRIE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,64.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339378770,00012,33937877000012,O,,NN,,,,true,1,,,,,LE CRET DE LA CROIX,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,57.08,NAP,N,6.392193,46.248977,0.81,locality,Cret de la Croix 74420 Saxel,74261_b037,G,CRET DE LA CROIX,
339378911,00012,33937891100012,O,,NN,,,,true,1,,,,,LE CRET DE LA CROIX,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,57.08,NAP,N,6.392193,46.248977,0.81,locality,Cret de la Croix 74420 Saxel,74261_b037,G,CRET DE LA CROIX,
339975229,00024,33997522900024,O,1997-06-27,NN,,,2020-02-11T03:57:55,false,5,,,,LD,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20A,NAFRev2,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
340998442,00016,34099844200016,O,1987-02-05,NN,,,2008-01-04T21:48:06,true,3,,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341084721,00024,34108472100024,O,1992-01-01,NN,,,2008-11-07T01:01:33,false,5,LA SALLE,,,,CHALET DE L ECUREUIL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,52.6D,NAFRev1,N,4.3392994,46.1642431,0.75,poi.chalet,Les Écureuils (Chalet) Belmont-de-la-Loire,https://osm.org/node/1294997222,G,,
341084721,00040,34108472100040,O,2006-07-25,,,,2017-06-13T03:40:53,false,3,CHALET DE L ECUREUIL,,,,LA SALLE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,N,6.396676,46.245623,0.91,street,Rte de la Salle 74420 Saxel,74261_1340,G,RTE DE LA SALLE,
341839843,00032,34183984300032,O,,,,,,true,1,,,,,SUPER SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,55.3A,NAF1993,N,6.397378,46.247633,0.61,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
342859774,00016,34285977400016,O,,NN,,,,true,1,,,,,LE TETRAS  SUPER SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345179352,00017,34517935200017,O,,NN,,,,true,1,,,,LD,LE CRET DE LA CROIX,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3T,NAF1993,N,6.392193,46.248977,0.81,locality,Cret de la Croix 74420 Saxel,74261_b037,G,CRET DE LA CROIX,
347778433,00016,34777843300016,O,1988-06-21,NN,,,2008-01-05T19:37:59,true,3,,,,,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
353959893,00010,35395989300010,O,1990-04-01,,,4399CZ,2018-01-08T16:00:19,false,5,,,,,LA SALLE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.30Z,NAFRev2,N,6.396676,46.245623,0.91,street,Rte de la Salle 74420 Saxel,74261_1340,G,RTE DE LA SALLE,
353959893,00028,35395989300028,O,2017-01-01,,,4399CZ,2018-01-08T16:00:19,true,1,LES PLANETS,135,,RTE,DU BREVON,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,N,6.394602,46.24196,0.94,housenumber,135 Rte du Brevon 74420 Saxel,74261_0200_00135,G,135 RTE DU BREVON,
377551775,00028,37755177500028,O,2016-01-01,,,,2020-07-18T03:51:37,true,2,,1538,,RTE,DU COL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.31Z,NAFRev2,N,6.397445,46.246354,0.94,housenumber,1538 Rte du Col 74420 Saxel,74261_0550_01538,G,1538 RTE DU COL,
377989702,00024,37798970200024,O,,NN,,,,true,1,,,,,LE TETRAS BAR RESTAURANT,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,7.0229101,48.0638803,0.81,poi.restaurant,Bar Brasserie Le Tetras (Restaurant) Le Valtin,https://osm.org/node/1726314654,G,,
380494708,00015,38049470800015,O,1990-12-10,NN,,,2008-01-04T21:43:42,true,3,,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380660555,00026,38066055500026,O,1992-04-01,NN,,,,true,4,,,,,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
384597662,00020,38459766200020,O,,NN,,,,true,1,,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398131151,00019,39813115100019,O,1994-07-18,NN,,,2006-11-25T12:32:19,true,4,,,,,SUPER SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,55.3A,NAFRev1,O,6.397378,46.247633,0.61,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
400144762,00012,40014476200012,O,1994-01-01,NN,,,2011-01-13T15:13:10,true,5,,,,,LE PRESBYTERE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,01.50Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
400383238,00039,40038323800039,O,1999-04-01,NN,,,2006-11-25T13:02:38,false,4,CHALET ROBINSON,,,,CHEZ CHALLANDE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2L,NAFRev1,O,6.394884,46.238658,0.66,street,Rte de Challande 74420 Saxel,74261_0350,G,RTE DE CHALLANDE,
404907974,00012,40490797400012,O,,NN,,,,true,1,,,,,CHALET ROBINSON,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
408190346,00010,40819034600010,O,1996-07-06,NN,,,2006-12-15T01:02:08,false,3,LA GRANGE DU MOULIN,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
408190346,00028,40819034600028,O,1999-02-15,,,,,false,3,,,,,LA GRANGE DU MOULIN,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2J,NAF1993,N,1.6012735,48.2926686,0.9,poi.track,Chemin de la Grange du Moulin Les Villages Vovéens,https://osm.org/way/299641761,G,,
409998309,00010,40999830900010,O,1975-01-01,NN,,,2008-01-04T21:35:30,true,3,,,,,CHEZ CHALLANDE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.394884,46.238658,0.66,street,Rte de Challande 74420 Saxel,74261_0350,G,RTE DE CHALLANDE,
409998317,00013,40999831700013,O,1991-12-31,NN,,,2013-02-25T09:07:55,true,4,,,,,LA COVAZ,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.414207,46.254908,0.91,street,Rte de la Covaz 74420 Saxel,74261_0620,G,RTE DE LA COVAZ,
410065874,00019,41006587400019,O,1996-11-15,NN,,,,false,3,,,,,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,74.1J,NAF1993,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
410514418,00012,41051441800012,O,1996-10-01,NN,,,2019-09-05T11:06:46,true,5,,693,,RTE,DES GRANDS COMMUNS,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.398992,46.242212,0.94,housenumber,693 Rte des Grands Communs 74420 Saxel,74261_0950_00693,G,693 RTE DES GRANDS COMMUNS,
413461963,00022,41346196300022,O,1999-12-31,NN,,,2008-01-04T22:33:47,false,3,LE CLOS BELLEVUE,,,,LE MONT BENE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.403838,46.252567,0.74,locality,Mont Bene 74420 Saxel,74261_b054,G,MONT BENE,
415162908,00024,41516290800024,O,2002-03-01,NN,,,2014-07-08T01:50:00,true,4,,,,,CHEZ CHALLANDE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,N,6.394884,46.238658,0.66,street,Rte de Challande 74420 Saxel,74261_0350,G,RTE DE CHALLANDE,
418110219,00015,41811021900015,O,1998-04-01,NN,,,,false,4,,,,,LES PLANETS,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2001-06-01,F,ALAIN SABY AUTOMOBILES,,,,50.1Z,NAF1993,N,6.401626,46.245335,0.32,locality,Les Grands Communs 74420 Saxel,74261_b049,G,LES GRANDS COMMUNS,
422081752,00020,42208175200020,O,2013-10-02,,,,2016-01-05T03:58:27,true,2,,244,,RTE,DES GRANDS COMMUNS,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,WOOD WORKER,43.32A,NAFRev2,N,6.39735,46.24363,0.94,housenumber,244 Rte des Grands Communs 74420 Saxel,74261_0950_00244,G,244 RTE DES GRANDS COMMUNS,
422100958,00012,42210095800012,O,1999-01-18,NN,,,2016-04-26T01:28:33,true,5,,,,,LE COL DE SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,N,6.395173,46.233702,0.53,street,Rte du Col 74420 Saxel,74261_0550,G,RTE DU COL,
423398411,00011,42339841100011,O,1999-07-02,NN,,,2008-11-08T01:43:40,false,3,,,,,CHALET PREBOIS,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
423398411,00029,42339841100029,O,2005-01-05,NN,,,2014-07-08T02:00:19,false,6,,,,,CHEZ MOUCHET,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.31Z,NAFRev2,O,6.39735,46.243742,0.94,locality,Chez Mouchet 74420 Saxel,74261_b030,G,CHEZ MOUCHET,
427490628,00018,42749062800018,O,1987-01-01,NN,,,2008-01-05T20:48:42,true,3,,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432761328,00025,43276132800025,O,2007-12-31,,,,2008-03-05T10:25:53,true,1,,,,,LE CRET DE LA CROIX,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20B,NAFRev2,N,6.392193,46.248977,0.81,locality,Cret de la Croix 74420 Saxel,74261_b037,G,CRET DE LA CROIX,
435128574,00025,43512857400025,O,2002-05-21,NN,,,2007-05-19T14:07:14,true,3,LES GRANDS COMMUNS,,,,SUPER SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,71.4B,NAFRev1,O,6.397378,46.247633,0.61,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
439444761,00019,43944476100019,O,2001-09-15,NN,,,,true,1,,,,,LA SAUGIAZ,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,80.4D,NAF1993,N,6.409539,46.253864,0.67,street,R de Saugiaz 74420 Saxel,74261_1380,G,R DE SAUGIAZ,
440596484,00012,44059648400012,O,2002-01-02,NN,,,2008-01-05T21:10:02,true,3,,,,,SUPER SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.397378,46.247633,0.61,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
442903035,00016,44290303500016,O,2002-05-21,,,,2006-11-25T18:02:24,true,1,,,,,LES GRANDS COMMUN,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,74.1J,NAF1993,N,6.401626,46.245335,0.88,locality,Les Grands Communs 74420 Saxel,74261_b049,G,LES GRANDS COMMUNS,
445221096,00016,44522109600016,O,2003-01-07,NN,,,2008-11-08T02:22:33,true,3,CLAVEL,,,,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
449482652,00020,44948265200020,O,2007-10-22,NN,,,2019-11-14T09:36:24,true,2,,244,,RTE,DES GRANDS COMMUNS,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.39735,46.24363,0.94,housenumber,244 Rte des Grands Communs 74420 Saxel,74261_0950_00244,G,244 RTE DES GRANDS COMMUNS,
483224457,00018,48322445700018,O,2005-06-08,,,,2008-01-05T21:51:24,true,2,,,,,PRE D'AULPH,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.396282,46.24471,0.92,street,Rte du Pre d'Aulph 74420 Saxel,74261_1240,G,RTE DU PRE D AULPH,
483897690,00010,48389769000010,O,2005-09-01,,,,2008-11-08T02:54:52,false,2,CHEZ MOUCHET,,,,,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,36.1G,NAFRev1,N,6.39735,46.243742,0.94,locality,Chez Mouchet 74420 Saxel,74261_b030,D,CHEZ MOUCHET,
484597539,00028,48459753900028,O,2007-03-31,,,,2009-11-09T11:26:58,false,3,LIBRA LINUX,,,,LE COL DE SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2009-11-03,F,LIBRA LINUX,,,,62.02A,NAFRev2,N,6.395173,46.233702,0.53,street,Rte du Col 74420 Saxel,74261_0550,G,RTE DU COL,
484698998,00016,48469899800016,O,2005-10-01,00,2018,,2020-08-25T10:30:03,true,3,,,,,LES PLANETS,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,81.30Z,NAFRev2,O,6.401626,46.245335,0.32,locality,Les Grands Communs 74420 Saxel,74261_b049,G,LES GRANDS COMMUNS,
488740762,00015,48874076200015,O,2006-01-01,,,,2010-09-03T03:46:56,true,3,GITE DE FRANCE,,,,LA SALLE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,6.396676,46.245623,0.91,street,Rte de la Salle 74420 Saxel,74261_1340,G,RTE DE LA SALLE,
490030293,00016,49003029300016,O,2002-07-30,,,,2008-01-05T03:20:39,true,2,CHEZ MME REYNAUD MC.,,,,HLM DU MONT BLANC,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
490702131,00015,49070213100015,O,2006-03-16,,,,2008-01-05T22:12:30,true,2,,,,,AU COL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI CHEZ MAXI,,,,68.20B,NAFRev2,N,6.395173,46.233702,0.64,street,Rte du Col 74420 Saxel,74261_0550,G,RTE DU COL,
491324117,00010,49132411700010,O,2006-08-15,NN,,,2017-05-15T08:05:46,false,4,,,,,IMMEUBLE LES ANCOLIES,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
491521803,00016,49152180300016,O,2006-08-01,NN,,,2018-09-29T12:38:59,false,4,,,,,LE COL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,43.12A,NAFRev2,O,6.395173,46.233702,0.51,street,Rte du Col 74420 Saxel,74261_0550,G,RTE DU COL,
493525760,00010,49352576000010,O,2007-01-01,,,,2019-02-05T08:16:19,true,2,,339,,RTE,DE MONT BENE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.401137,46.250599,0.65,street,Rte du Mont Bene 74420 Saxel,74261_1140,G,RTE DU MONT BENE,
494690738,00021,49469073800021,O,2013-12-01,00,2017,,2019-06-24T13:30:13,false,3,,,,,CHEZ CHALLANDE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2017-08-01,F,OZABRIS,,,OZABRIS,43.91B,NAFRev2,O,6.394884,46.238658,0.66,street,Rte de Challande 74420 Saxel,74261_0350,G,RTE DE CHALLANDE,
495017584,00022,49501758400022,O,2007-04-27,NN,,,2010-04-18T12:48:13,true,5,,,,,LE TETRAS,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2009-06-05,F,LE TETRAS,,,,56.10A,NAFRev2,O,6.0579951,46.3331858,0.9,poi.bar,Le Tetras (Bar) Gex,https://osm.org/node/4639448806,G,,
495276693,00027,49527669300027,O,2016-05-26,,,,2019-10-28T10:04:58,true,1,,3330,,RTE,DES GRANDS COMMUNS,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,68.20B,NAFRev2,N,6.397507,46.245634,0.79,street,Rte des Grands Communs 74420 Saxel,74261_0950,G,RTE DES GRANDS COMMUNS,
498535806,00034,49853580600034,O,2015-09-01,03,2018,,2020-08-25T10:43:04,true,1,,336,,RTE,DE CHALLANDE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,81.30Z,NAFRev2,O,6.396766,46.236504,0.94,housenumber,336 Rte de Challande 74420 Saxel,74261_0350_00336,G,336 RTE DE CHALLANDE,
500039938,00013,50003993800013,O,2007-09-14,,,,2008-10-13T15:12:37,true,3,,,,,LE COL DE SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,68.31Z,NAFRev2,N,6.395173,46.233702,0.53,street,Rte du Col 74420 Saxel,74261_0550,G,RTE DU COL,
501393359,00010,50139335900010,O,2007-11-30,,,,2008-01-05T02:05:56,true,2,,,,,CHEZ LANCEYME,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.39735,46.243742,0.34,locality,Chez Mouchet 74420 Saxel,74261_b030,G,CHEZ MOUCHET,
503426702,00018,50342670200018,O,2007-02-01,,,,2008-03-31T13:48:41,true,1,ROUTE DE SUPER SAXEL,,,,CHEZ MOUCHET,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,71.12B,NAFRev2,N,6.39735,46.243742,0.94,locality,Chez Mouchet 74420 Saxel,74261_b030,G,CHEZ MOUCHET,
517640249,00028,51764024900028,O,2011-07-01,,,,2016-10-04T04:31:12,false,2,,1568,,RTE,DU COL DE SAXEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2016-08-15,F,LA ROULOTTE DES GOURMANDS,,,SYLVAIN NEBOUT,56.10C,NAFRev2,N,6.397608,46.246615,0.8,housenumber,1568 Rte du Col 74420 Saxel,74261_0550_01568,G,1568 RTE DU COL,
518264783,00011,51826478300011,O,2009-12-01,,,,2012-11-10T01:30:03,true,2,,,,,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.99B,NAFRev2,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
518390125,00012,51839012500012,O,2009-10-15,,,,2009-11-26T05:03:19,true,1,,,,,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
518511647,00027,51851164700027,O,2015-04-20,,,,2016-01-22T12:39:38,false,2,CLAVEL,147,,ALL,LAC ET CIEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90F,NAFRev2,N,6.388011,46.247281,0.94,housenumber,147 All Lac et Ciel 74420 Saxel,74261_1050_00147,G,147 ALL LAC ET CIEL,
520296732,00024,52029673200024,O,2012-08-01,,,,2014-07-10T01:43:16,true,2,,80,,RUE,COLLOMB,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,WATT ENERGIES,43.22A,NAFRev2,N,6.396044,46.241601,0.74,housenumber,80 Rte de Chez Collomb 74420 Saxel,74261_0450_00080,G,80 RTE DE CHEZ COLLOMB,
522659184,00017,52265918400017,O,2010-04-23,,,,2017-08-04T04:58:05,true,1,,,,,LES CHABLES,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,68.20B,NAFRev2,N,6.401626,46.245335,0.45,locality,Les Grands Communs 74420 Saxel,74261_b049,G,LES GRANDS COMMUNS,
524412798,00018,52441279800018,O,2010-07-30,,,,2012-11-10T02:24:49,true,2,,,,,CLAVEL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,96.09Z,NAFRev2,N,6.397378,46.247633,0.37,street,R Cret du Clocher 74420 Saxel,74261_0520,G,R CRET DU CLOCHER,
524825205,00023,52482520500023,O,2015-01-01,02,2017,4311ZZ,2019-06-24T13:28:50,true,3,,1684,,RTE,DU COL,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,AB RENOVATION,43.11Z,NAFRev2,N,6.397833,46.247649,0.94,housenumber,1684 Rte du Col 74420 Saxel,74261_0550_01684,G,1684 RTE DU COL,
531196038,00024,53119603800024,O,2011-11-24,,,,2015-11-10T04:15:03,true,2,HLM MONT-BLANC - BAT B,,,,CHEZ MLLE CORINNE MIEGE,74420,SAXEL,,,74261,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,AG POSE,43.32A,NAFRev2,N,,,0,,,,,,