siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086110350,00013,08611035000013,O,,NN,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
086210556,00014,08621055600014,O,,,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086212016,00017,08621201600017,O,,,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086312758,00013,08631275800013,O,,,,,,true,1,,,,RUE,PRINCIPALE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.979152,43.849639,0.39,street,Rue du Saule 81600 Cadalen,81046_h3jkqb,G,RUE DU SAULE,
086711843,00010,08671184300010,O,,,,,,true,1,,,,,LD- BRASSELONGUE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
086712346,00013,08671234600013,O,1967-01-01,NN,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
087011581,00011,08701158100011,O,,NN,,,,true,1,,,,,LD- TANAS,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.967618,43.876695,0.42,street,Route de Janas 81600 Cadalen,81046_y3nlbh,G,ROUTE DE JANAS,
087210225,00014,08721022500014,O,1972-01-01,,,,2007-01-18T09:10:30,true,3,,,,LD,LA GRANGE BASSE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.964629,43.824593,0.59,street,Chemin de la Grange 81600 Cadalen,81046_g7un4j,G,CHEMIN DE LA GRANGE,
087210639,00016,08721063900016,O,,NN,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
087211710,00014,08721171000014,O,1969-01-01,NN,,,2009-12-23T14:08:43,true,4,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
218100469,00012,21810046900012,O,1983-03-01,11,2020,,2022-08-29T09:09:10,true,4,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100469,00020,21810046900020,O,1983-12-21,03,2020,,2022-08-29T09:09:10,false,3,,46,,RUE,DE TECOU,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.980252,43.850903,0.78,housenumber,46 Route de Técou 81600 Cadalen,81046_0053_00046,G,46 ROUTE DE TECOU,
218100469,00038,21810046900038,O,1983-12-21,NN,,,,false,4,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIM AIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
218100469,00046,21810046900046,O,1994-12-25,NN,,,2020-06-25T15:25:11,false,3,MAIRIE,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.980919,43.850288,0.92,street,Rue de la Mairie 81600 Cadalen,81046_0037,D,RUE DE LA MAIRIE,
218100469,00053,21810046900053,O,1995-12-25,NN,,,2013-10-05T12:24:29,false,3,MAIRIE,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORTS,,,,49.31Z,NAFRev2,N,1.980919,43.850288,0.92,street,Rue de la Mairie 81600 Cadalen,81046_0037,D,RUE DE LA MAIRIE,
248100034,00011,24810003400011,O,1983-03-01,NN,,,2019-11-13T03:38:57,true,3,,,,,MAIRIE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.980919,43.850288,0.92,street,Rue de la Mairie 81600 Cadalen,81046_0037,G,RUE DE LA MAIRIE,
248100380,00018,24810038000018,O,1992-11-30,NN,,,2006-10-26T23:43:02,false,4,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
258101344,00012,25810134400012,O,1988-12-02,NN,,,,true,4,,,,,MAIRIE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2003-10-07,F,DE TARN ET DADOU,,,,70.3D,NAFRev1,N,1.980919,43.850288,0.92,street,Rue de la Mairie 81600 Cadalen,81046_0037,G,RUE DE LA MAIRIE,
268101227,00018,26810122700018,O,1983-08-10,NN,,,2010-06-26T03:16:41,true,3,,,,,MAIRIE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.980919,43.850288,0.92,street,Rue de la Mairie 81600 Cadalen,81046_0037,G,RUE DE LA MAIRIE,
268105087,00012,26810508700012,O,1985-01-22,NN,,,2010-06-26T03:16:49,true,3,,,,,MAIRIE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.980919,43.850288,0.92,street,Rue de la Mairie 81600 Cadalen,81046_0037,G,RUE DE LA MAIRIE,
298101155,00018,29810115500018,O,1983-10-25,NN,,,2008-01-04T19:08:05,true,3,SIRVEN - MONSIEUR VIAULE G,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300265378,00012,30026537800012,O,,NN,,,,true,1,,,,,LE TENCHOU HAUT,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,1.964816,43.851297,0.37,street,Chemin de Menchou 81600 Cadalen,81046_tk7k8s,G,CHEMIN DE MENCHOU,
302585450,00042,30258545000042,O,,NN,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
304040736,00015,30404073600015,O,1963-01-01,NN,,,2008-11-07T00:19:42,true,3,,,,,AUX LIZES,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,29.3D,NAFRev1,,1.966143,43.860609,0.39,street,Lotissement des Coteaux de la Peyre 81600 Cadalen,81046_A005,G,LOT DES COTEAUX DE LA PEYRE,
304040736,00023,30404073600023,O,2001-02-05,NN,,,,false,4,,,,,LES LIZES,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,1.966064,43.863203,0.31,street,Chemin des Hirondelles 81600 Cadalen,81046_mzpg11,G,CHEMIN DES HIRONDELLES,
304664303,00035,30466430300035,O,2012-05-01,,,,2013-06-05T08:24:31,true,2,,,,,LACAPELLE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.12A,NAFRev2,N,1.965631,43.868602,0.92,street,Route de Lacapelle 81600 Cadalen,81046_6rkyd6,G,ROUTE DE LACAPELLE,
305580854,00050,30558085400050,O,2004-07-23,NN,,,2022-08-01T08:06:47,true,12,,,,LD,LA VIGUERIE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,BURY ALAIN,47.89Z,NAFRev2,N,1.980919,43.850288,0.4,street,Rue de la Mairie 81600 Cadalen,81046_0037,G,RUE DE LA MAIRIE,
305862245,00019,30586224500019,O,1976-01-01,NN,,9602AA,2018-01-31T19:35:47,true,4,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
307623272,00019,30762327200019,O,,NN,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
307646794,00015,30764679400015,O,1981-01-01,NN,,,2014-07-08T00:13:54,true,5,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
311106058,00010,31110605800010,O,1900-01-01,NN,,,2014-07-08T00:15:25,true,5,,,,LD,LA VIGUERIE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22B,NAFRev2,O,1.980919,43.850288,0.4,street,Rue de la Mairie 81600 Cadalen,81046_0037,G,RUE DE LA MAIRIE,
311106058,00028,31110605800028,O,1983-05-15,NN,,,2012-06-01T19:35:09,false,4,,,,,LE VILLAGE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.54Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311246755,00038,31124675500038,O,,NN,,,,true,1,,,,,PLACE DE LA MAIRIE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,1.980919,43.850288,0.71,street,Rue de la Mairie 81600 Cadalen,81046_0037,G,RUE DE LA MAIRIE,
312319007,00018,31231900700018,O,1978-01-01,NN,,,2012-04-04T09:01:08,false,5,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313022857,00012,31302285700012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.98116,43.848912,0.95,street,Rue de l’Eglise 81600 Cadalen,81046_0009,G,RUE DE L EGLISE,
313409708,00010,31340970800010,O,,,,,,true,1,,,,PL,DE L'EGLISE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,01.07,NAP,N,1.98116,43.848912,0.76,street,Rue de l’Eglise 81600 Cadalen,81046_0009,G,RUE DE L EGLISE,
313787160,00016,31378716000016,O,,,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,38.40,NAP,N,,,0,,,,,,
314034323,00050,31403432300050,O,1991-09-01,NN,,2540ZZ,2020-02-13T19:32:38,true,4,,,,,LES SIMOUNETS,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,25.40Z,NAFRev2,N,1.978515,43.812185,0.8,street,Chemin des Simounets 81600 Cadalen,81046_xqvion,G,CHEMIN DES SIMOUNETS,
314121302,00017,31412130200017,O,,NN,,,,true,1,,,,LD,LE BOURIAT,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,67.08,NAP,N,2.014711,43.839299,0.76,street,Chemin de Bouriat 81600 Cadalen,81046_8ow35q,G,CHEMIN DE BOURIAT,
316100148,00014,31610014800014,O,1979-01-01,NN,,,2013-05-18T02:52:02,true,6,,,,,LE BOURG,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,64.19Z,NAFRev2,O,2.014711,43.839299,0.52,street,Chemin de Bouriat 81600 Cadalen,81046_8ow35q,G,CHEMIN DE BOURIAT,
316861731,00032,31686173100032,O,2014-04-01,,,,2021-02-23T10:42:02,true,1,,,,LD,CAMP DE PRATVIEL,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
317076339,00017,31707633900017,O,,,,,2007-01-18T09:14:31,true,1,,,,,LES BALAGES,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,2.002955,43.822231,0.35,street,Chemin de Balestié 81600 Cadalen,81046_xr7s1c,G,CHEMIN DE BALESTIE,
318902046,00016,31890204600016,O,1980-05-01,NN,,,2008-01-04T21:04:19,true,3,,,,,GRAND'RUE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.981565,43.850022,0.95,street,Grand’Rue 81600 Cadalen,81046_0022,G,GRAND RUE,
319534426,00022,31953442600022,O,,,,,,true,1,,,,,LORIOL,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.973731,43.857784,0.38,street,Route de Lauriole 81600 Cadalen,81046_9yjmuo,G,ROUTE DE LAURIOLE,
319653879,00035,31965387900035,O,,NN,,,,true,1,,,,,LE VILLAGE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319720058,00019,31972005800019,O,,NN,,,2021-11-19T15:49:39,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
319755559,00014,31975555900014,O,1980-09-05,NN,,,2019-09-18T11:37:40,true,3,,,,,LA MAYZOU,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.980919,43.850288,0.46,street,Rue de la Mairie 81600 Cadalen,81046_0037,G,RUE DE LA MAIRIE,
320245749,00025,32024574900025,O,2000-01-05,NN,,,2008-11-07T00:36:16,true,4,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
320657141,00018,32065714100018,P,1900-01-01,,,,2019-07-10T07:57:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CADALEN,,[ND],81046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],64.46,NAP,N,,,0,,,,,,
321496994,00013,32149699400013,O,,NN,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
321520611,00013,32152061100013,O,1981-05-02,NN,,,2023-02-17T03:48:05,true,5,,,,LD,MANAVIT BAS,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,1.972901,43.823834,0.92,street,Chemin de Manavit Bas 81600 Cadalen,81046_aoa5fl,G,CHEMIN DE MANAVIT BAS,
322770595,00013,32277059500013,O,,,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
323242875,00033,32324287500033,O,1990-12-07,NN,,,,true,1,,,,,VILLAGE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.972479,43.856097,0.35,street,Route de Gaillac 81600 Cadalen,81046_0021,G,ROUTE DE GAILLAC,
323445577,00014,32344557700014,O,1981-12-01,NN,,,2006-10-27T01:24:05,true,3,,,,,COURTADE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,92.3A,NAFRev1,N,1.983413,43.829764,0.42,street,Chemin de Fourti 81600 Cadalen,81046_nwgbxa,G,CHEMIN DE FOURTI,
323625418,00039,32362541800039,O,2004-04-01,NN,,,2022-10-03T08:42:39,true,6,,,,LD,MANAVIT HAUT,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90A,NAFRev2,N,1.971522,43.828113,0.92,street,Chemin de Manavit Haut 81600 Cadalen,81046_1h969r,G,CHEMIN DE MANAVIT HAUT,
325555555,00011,32555555500011,O,1900-01-01,NN,,,2019-05-02T14:29:03,false,2,,,,,ST JEAN DE VIGAN,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.21,NAP,N,1.969604,43.875012,0.32,street,Chemin de Verrières 81600 Cadalen,81046_td33tb,G,CHEMIN DE VERRIERES,
325737971,00011,32573797100011,O,,,,,,true,1,,,,,BOURIAT,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.014711,43.839299,0.92,street,Chemin de Bouriat 81600 Cadalen,81046_8ow35q,G,CHEMIN DE BOURIAT,
325737989,00013,32573798900013,O,,NN,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326133162,00015,32613316200015,O,,,,,,true,1,,,,LD,LA RIVAYROLLE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.037882,43.835448,0.8,street,Route de la Rivayrole 81600 Cadalen,81046_u0mnbu,G,ROUTE DE LA RIVAYROLE,
326201126,00017,32620112600017,O,1983-01-17,01,2020,4520AB,2022-08-29T09:19:12,true,4,,,,LD,TREILHOU,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.986235,43.860233,0.92,street,Chemin de Treilhou 81600 Cadalen,81046_afbenw,G,CHEMIN DE TREILHOU,
328036173,00016,32803617300016,O,,NN,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
328292669,00012,32829266900012,O,,NN,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
328487715,00018,32848771500018,O,1983-10-21,NN,,,,true,1,,,,,GRAND RUE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,1.981565,43.850022,0.95,street,Grand’Rue 81600 Cadalen,81046_0022,G,GRAND RUE,
328563572,00010,32856357200010,O,,NN,,,,true,1,,,,,LORMIERE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,1.966143,43.860609,0.32,street,Lotissement des Coteaux de la Peyre 81600 Cadalen,81046_A005,G,LOT DES COTEAUX DE LA PEYRE,
329400139,00013,32940013900013,O,,NN,,,,true,1,,,,,EN AZEMAR,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.10,NAP,N,1.967346,43.819885,0.74,street,Route d’Azemar 81600 Cadalen,81046_6jiymn,G,ROUTE D AZEMAR,
331262659,00039,33126265900039,O,2008-01-08,,,,2021-02-23T10:51:25,true,1,,,,,FERME DU TEIL,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-08,A,DU CLAN DE BLOODY CAPE,,,,01.49Z,NAFRev2,N,4.5408432,44.9597691,0.89,poi.guest_house,La ferme du teil (Maison d'hôte) Saint-Basile,https://osm.org/node/4466123790,G,,
331613141,00018,33161314100018,O,,NN,,,,true,1,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
331962779,00053,33196277900053,P,2010-09-15,,,,2022-11-21T12:24:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CADALEN,,[ND],81046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-15,A,[ND],[ND],[ND],[ND],33.20B,NAFRev2,N,,,0,,,,,,
332316967,00014,33231696700014,O,1985-04-01,02,2020,,2022-08-29T09:22:33,false,6,,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2021-10-16,F,PHARMACIE GRANIER,,,,47.73Z,NAFRev2,O,,,0,,,,,,
332316967,00048,33231696700048,O,2021-10-16,,,,2023-05-18T08:41:10,true,2,,25,,RUE,DU SERMENT D HYPOCRATE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2023-04-30,F,PHARMACIE GRANIER,,,,47.73Z,NAFRev2,O,1.978952,43.851167,0.85,housenumber,25 Rue du Serment d’Hippocrate 81600 Cadalen,81046_nh80ak_00025,G,25 RUE DU SERMENT D HIPPOCRATE,
332863315,00013,33286331500013,O,,NN,,,,true,1,,,,LD,LE FAGET,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,1.9862,43.845818,0.73,street,Route de Faget 81600 Cadalen,81046_0015,G,ROUTE DE FAGET,
333439552,00022,33343955200022,O,2004-04-30,NN,,,2006-11-25T10:22:56,true,3,,,,,LE TRIOL,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,3.7075159,43.7450841,0.88,poi.bus_stop,Le Triol (Arrêt de bus) Viols-le-Fort,https://osm.org/node/4004798176,G,,
333542777,00011,33354277700011,O,1985-09-17,NN,,,,true,4,,,,,BRASSELONNE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,70.2C,NAF1993,N,2.006323,43.863455,0.93,street,Route de Brasselonne 81600 Cadalen,81046_hz5irj,G,ROUTE DE BRASSELONNE,
333866499,00028,33386649900028,O,1991-12-25,NN,,,,true,3,,,,,FAGET,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.9862,43.845818,0.92,street,Route de Faget 81600 Cadalen,81046_0015,G,ROUTE DE FAGET,
334825650,00024,33482565000024,O,2010-11-02,,,,2022-08-06T12:00:27,true,1,LE BATUT,105,,RTE,DE GAILLAC,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,86.90E,NAFRev2,N,1.979919,43.851986,0.86,housenumber,105 Route de Gaillac 81600 Cadalen,81046_0021_00105,G,105 ROUTE DE GAILLAC,
334887056,00011,33488705600011,O,1985-12-20,01,2020,,2022-08-29T09:24:05,true,3,,,,LD,LORMIERE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.966143,43.860609,0.32,street,Lotissement des Coteaux de la Peyre 81600 Cadalen,81046_A005,G,LOT DES COTEAUX DE LA PEYRE,
337708887,00019,33770888700019,O,,NN,,,,true,1,,,,,AU VILLAGE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,52.4R,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
338253081,09116,33825308109116,O,1997-02-01,03,2020,,2022-08-29T09:24:53,false,4,MAISON RETRAITE ST FRANCOI,,,,,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,,,0,,,,,,
338819345,00020,33881934500020,O,,NN,,,,true,1,,,,LD,BALMELLE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,1.7250775,44.7810042,0.88,poi,Place de la Balmelle (Jonction) Gramat,https://osm.org/node/541816567,G,,
339954356,00012,33995435600012,O,1986-01-01,NN,,,2008-01-04T21:36:30,true,3,,,,,MAIRIE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.980919,43.850288,0.92,street,Rue de la Mairie 81600 Cadalen,81046_0037,G,RUE DE LA MAIRIE,
340097757,00025,34009775700025,P,2002-10-01,NN,,3314ZZ,2018-11-06T10:36:59,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CADALEN,,[ND],81046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],33.14Z,NAFRev2,N,,,0,,,,,,
340967074,00014,34096707400014,O,1987-03-01,01,2020,,2022-08-29T09:26:39,true,3,,,,,LA CARRAYRIE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.980919,43.850288,0.44,street,Rue de la Mairie 81600 Cadalen,81046_0037,G,RUE DE LA MAIRIE,
342053428,00039,34205342800039,P,2012-01-01,,,,2018-03-16T10:57:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CADALEN,,[ND],81046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
342053428,00047,34205342800047,P,2017-11-01,,,,2018-08-30T04:25:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CADALEN,,[ND],81046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
342851573,00010,34285157300010,O,1900-01-01,NN,,,2013-09-20T09:03:58,true,4,VILA,,,RTE,DEGAILLAC,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,1.972479,43.856097,0.7,street,Route de Gaillac 81600 Cadalen,81046_0021,G,ROUTE DE GAILLAC,
343118089,00014,34311808900014,O,1900-01-01,NN,,,2011-04-28T00:35:58,false,3,,,,,AU VILLAGE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
343629408,00018,34362940800018,O,1988-02-01,NN,,,,false,3,,,,,LAS BORDES,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,93.0D,NAF1993,N,1.94531,43.804002,0.92,street,Chemin de Las Bordes 81600 Cadalen,81046_htxpfa,G,CHEMIN DE LAS BORDES,
344166079,00014,34416607900014,O,,,,,,true,1,,,,,JANAS,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1G,NAF1993,N,1.967618,43.876695,0.92,street,Route de Janas 81600 Cadalen,81046_y3nlbh,G,ROUTE DE JANAS,
344385521,00010,34438552100010,O,1988-04-05,NN,,,2014-07-08T00:49:20,true,4,,,,RTE,DE GAILLAC,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,33.14Z,NAFRev2,N,1.972479,43.856097,0.83,street,Route de Gaillac 81600 Cadalen,81046_0021,G,ROUTE DE GAILLAC,
344669460,00042,34466946000042,O,2000-06-19,NN,,,2009-06-27T05:39:14,true,3,,,,,LA FAONIE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.4B,NAFRev1,O,1.971672,43.87728,0.75,street,Route de la Faounié 81600 Cadalen,81046_8uv8un,G,ROUTE DE LA FAOUNIE,
347612004,00015,34761200400015,O,1988-07-01,NN,,,2017-06-21T04:32:49,true,6,,,,,LA CROUZILLE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.21A,NAFRev2,O,1.986158,43.848208,0.93,street,Chemin de la Crouzille 81600 Cadalen,81046_0006,G,CHEMIN DE LA CROUZILLE,
350454914,00010,35045491400010,O,,,,,,true,1,,,,,PUECH MERIC,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,1.997538,43.827598,0.92,street,Chemin du Puech-Meric 81600 Cadalen,81046_fz2q79,G,CHEMIN DU PUECH MERIC,
350691135,00023,35069113500023,O,1995-08-31,11,2020,,2022-08-29T09:01:13,true,5,,,,,PETIT NAREYE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
351542865,00024,35154286500024,O,1993-03-01,NN,,,,true,1,,,,,COL HAUT,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,85.1G,NAF1993,N,1.996738,43.836257,0.72,street,Impasse Cols Haut 81600 Cadalen,81046_07k98j,G,IMPASSE COLS HAUT,
352164271,00012,35216427100012,O,1989-10-01,NN,,,2013-02-21T14:10:27,true,5,CADALEN,,,RUE,PRINCIPALE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,10.71C,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
352459705,00013,35245970500013,O,1989-10-03,NN,,,,true,4,,,,,LES TAILLADES,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,70.2C,NAF1993,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
352521017,00017,35252101700017,O,1989-11-15,NN,,,2011-05-08T05:23:29,true,3,,,,LD,LORMIERE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.966143,43.860609,0.32,street,Lotissement des Coteaux de la Peyre 81600 Cadalen,81046_A005,G,LOT DES COTEAUX DE LA PEYRE,
353126287,00013,35312628700013,O,1990-01-01,NN,,,,true,1,,,,,BOURIAT,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.014711,43.839299,0.92,street,Chemin de Bouriat 81600 Cadalen,81046_8ow35q,G,CHEMIN DE BOURIAT,
353314834,00014,35331483400014,O,1990-01-01,NN,,,2012-01-05T05:45:10,true,5,,,,,LA TOUR DU MENCHOU,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,01.42Z,NAFRev2,N,1.964816,43.851297,0.41,street,Chemin de Menchou 81600 Cadalen,81046_tk7k8s,G,CHEMIN DE MENCHOU,
353680192,00013,35368019200013,O,1990-01-01,NN,,,2013-04-03T04:26:46,true,4,,,,,L OEUVRE,81600,CADALEN,,,81046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,1.965314,43.799915,0.92,street,Chemin de l’Oeuvre 81600 Cadalen,81046_4gha30,G,CHEMIN DE L OEUVRE,