id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110605,2021-01-21,000001,Vente,1,,,RENSE,B083,09250,09087,Caussou,09,,,090870000A0780,,,,,,,,,,,,,0,,,,,P,prés,,,458,1.819447,42.766871
2021-110605,2021-01-21,000001,Vente,1,,,RENSE,B083,09250,09087,Caussou,09,,,090870000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,260,1.819618,42.767271
2021-110762,2021-01-28,000001,Vente,1,,,RENSE,B083,09250,09087,Caussou,09,,,090870000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,690,1.819914,42.766977
2021-110814,2021-01-22,000001,Vente,800,,,CAUSSOU,B030,09250,09087,Caussou,09,,,090870000A2763,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.805318,42.769265
2021-111579,2021-03-13,000001,Echange,500,,,CAUSSOU,B030,09250,09087,Caussou,09,,,090870000A0240,,,,,,,,,,,,,0,,,,,J,jardins,,,68,1.804561,42.768519
2021-111579,2021-03-13,000001,Echange,500,,,CAUSSOU,B030,09250,09087,Caussou,09,,,090870000A0244,,,,,,,,,,,,,0,,,,,J,jardins,,,45,1.804476,42.768507
2021-111579,2021-03-13,000002,Echange,500,,,RENSE,B083,09250,09087,Caussou,09,,,090870000A0779,,,,,,,,,,,,,0,,,,,L,landes,,,2840,1.819631,42.767184
2021-111579,2021-03-13,000002,Echange,500,,,RENSE,B083,09250,09087,Caussou,09,,,090870000A0780,,,,,,,,,,,,,0,,,,,P,prés,,,458,1.819447,42.766871
2021-111579,2021-03-13,000002,Echange,500,,,RENSE,B083,09250,09087,Caussou,09,,,090870000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,690,1.819914,42.766977
2021-111579,2021-03-13,000002,Echange,500,,,RENSE,B083,09250,09087,Caussou,09,,,090870000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,260,1.819618,42.767271
2021-113241,2021-06-27,000001,Vente,1,,,LE COUILLET,B037,09250,09087,Caussou,09,,,090870000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,465,1.803692,42.768173
2021-116620,2021-12-21,000001,Vente,139000,,,CAUSSOU,B030,09250,09087,Caussou,09,,,090870000A0353,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.806561,42.768645
2021-116620,2021-12-21,000001,Vente,139000,59,,CAUSSOU,B030,09250,09087,Caussou,09,,,090870000A0354,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,485,1.806758,42.768684
2021-116620,2021-12-21,000001,Vente,139000,,,LAGADIX,B058,09250,09087,Caussou,09,,,090870000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,1485,1.809482,42.767896
2021-116620,2021-12-21,000001,Vente,139000,,,LAS ARENES,B061,09250,09087,Caussou,09,,,090870000A2316,,,,,,,,,,,,,0,,,,,P,prés,,,960,1.807374,42.770098
2021-116620,2021-12-21,000001,Vente,139000,,,AL PECH,B003,09250,09087,Caussou,09,,,090870000A2768,,,,,,,,,,,,,0,,,,,L,landes,,,212,1.806744,42.768777
