id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116848,2021-01-15,000001,Vente,71500,20,,RUE BASSE,0020,10220,10056,Bouy-Luxembourg,10,,,10056000AC0013,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,980,4.256539,48.378451
2021-116848,2021-01-15,000001,Vente,71500,20,,RUE BASSE,0020,10220,10056,Bouy-Luxembourg,10,,,10056000AC0013,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,789,4.256539,48.378451
2021-117068,2021-01-22,000001,Vente,160308,,,MERDERON,B044,10220,10056,Bouy-Luxembourg,10,,,10056000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,1685,4.26615,48.374711
2021-117068,2021-01-22,000001,Vente,160308,,,MERDERON,B044,10220,10056,Bouy-Luxembourg,10,,,10056000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,845,4.26615,48.374711
2021-117068,2021-01-22,000001,Vente,160308,,,MERDERON,B044,10220,10056,Bouy-Luxembourg,10,,,10056000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,39375,4.268116,48.373643
2021-117068,2021-01-22,000001,Vente,160308,,,MERDERON,B044,10220,10056,Bouy-Luxembourg,10,,,10056000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,19685,4.268116,48.373643
2021-117288,2021-01-29,000001,Vente,16331.18,,,LE VILLAGE,B075,10220,10056,Bouy-Luxembourg,10,,,10056000AB0105,,,,,,,,,,,,,0,,,,,T,terres,,,6337,4.259599,48.375511
2021-117289,2021-01-29,000002,Vente,16168.82,,,LE VILLAGE,B075,10220,10056,Bouy-Luxembourg,10,,,10056000AB0104,,,,,,,,,,,,,0,,,,,T,terres,,,6274,,
2021-118062,2021-03-06,000001,Vente,167004,,,LE NOYER A LA GAUTHERAINE,B048,10220,10056,Bouy-Luxembourg,10,,,10056000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.241206,48.377306
2021-118062,2021-03-06,000001,Vente,167004,,,LE NOYER A LA GAUTHERAINE,B048,10220,10056,Bouy-Luxembourg,10,,,10056000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,32305,4.24286,48.37649
2021-118062,2021-03-06,000001,Vente,167004,,,LE NOYER A LA GAUTHERAINE,B048,10220,10056,Bouy-Luxembourg,10,,,10056000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,16155,4.24286,48.37649
2021-118062,2021-03-06,000001,Vente,167004,,,LES VIEILLES VOSSURES,B074,10220,10056,Bouy-Luxembourg,10,,,10056000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,18875,4.237709,48.375403
2021-118062,2021-03-06,000001,Vente,167004,,,LES VIEILLES VOSSURES,B074,10220,10056,Bouy-Luxembourg,10,,,10056000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,37745,4.237709,48.375403
2021-118376,2021-03-29,000001,Vente,47000,,,LE VILLAGE,B075,10220,10056,Bouy-Luxembourg,10,,,10056000AB0832,,,,,,,,,,,,,0,,,,,P,prés,,,1487,4.256835,48.374975
2021-121214,2021-07-07,000001,Vente,15000,,,RUELLE NICOLAS MARTIN,B058,10220,10056,Bouy-Luxembourg,10,,,10056000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,10244,4.254465,48.371751
2021-122140,2021-08-12,000001,Vente,12000,,,RUE BASSE,B056,10220,10056,Bouy-Luxembourg,10,,,10056000AC0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,4.258788,48.377999
2021-122990,2021-10-08,000002,Vente,879,,,LE VILLAGE,B075,10220,10056,Bouy-Luxembourg,10,,,10056000AB0842,,,,,,,,,,,,,0,,,,,T,terres,,,293,4.258729,48.375878
2021-123792,2021-10-22,000001,Vente,3268,,,LE MARAIS,B042,10220,10056,Bouy-Luxembourg,10,,,10056000ZD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,4.275001,48.37567
2021-123792,2021-10-22,000001,Vente,3268,,,LE MARAIS,B042,10220,10056,Bouy-Luxembourg,10,,,10056000ZD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,4.273725,48.374517
2021-123792,2021-10-22,000001,Vente,3268,,,LE MARAIS,B042,10220,10056,Bouy-Luxembourg,10,,,10056000ZD0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,4.274506,48.374876
2021-123792,2021-10-22,000001,Vente,3268,,,LE MARAIS,B042,10220,10056,Bouy-Luxembourg,10,,,10056000ZD0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,4.274463,48.374483
2021-123792,2021-10-22,000001,Vente,3268,,,LE MARAIS,B042,10220,10056,Bouy-Luxembourg,10,,,10056000ZD0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,4.26931,48.370561
