siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015943335,00016,01594333500016,O,,,,,,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
017141268,00015,01714126800015,O,,,,,,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
212105621,00016,21210562100016,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,4,,1,,RUE,DES MARRONNIERS,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.40835,47.578101,0.86,street,Rue des Marronniers 21610 Saint-Maurice-sur-Vingeanne,21562_0115,G,RUE DES MARRONNIERS,
212105621,00032,21210562100032,O,1997-01-01,NN,,,2013-04-23T15:55:24,false,4,MAIRIE,1,,RUE,DES MARRONNIERS,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.40835,47.578101,0.86,street,Rue des Marronniers 21610 Saint-Maurice-sur-Vingeanne,21562_0115,G,RUE DES MARRONNIERS,
212105621,00040,21210562100040,O,2000-09-01,NN,,,2010-04-18T03:10:38,false,3,,,,,RD 30,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252106935,00015,25210693500015,O,1983-03-01,NN,,,2010-04-18T03:16:20,true,4,MAIRIE,1,,RUE,DES MARRONNIERS,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,5.40835,47.578101,0.86,street,Rue des Marronniers 21610 Saint-Maurice-sur-Vingeanne,21562_0115,G,RUE DES MARRONNIERS,
262106271,00014,26210627100014,O,1986-01-01,NN,,,2016-11-20T14:11:37,true,4,MAIRIE,1,,RUE,DES MARRONNIERS,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.40835,47.578101,0.86,street,Rue des Marronniers 21610 Saint-Maurice-sur-Vingeanne,21562_0115,G,RUE DES MARRONNIERS,
262107527,00018,26210752700018,O,1986-01-01,NN,,,2006-10-26T23:44:58,true,3,,,,,MAIRIE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,5.406791,47.578569,0.76,street,Chemin de la Prairie 21610 Saint-Maurice-sur-Vingeanne,21562_0135,G,CHEMIN DE LA PRAIRIE,
292105624,00012,29210562400012,O,1983-08-10,NN,,,2016-04-26T01:35:07,true,3,MAIRIE,1,,RUE,DES MARRONNIERS,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.40835,47.578101,0.86,street,Rue des Marronniers 21610 Saint-Maurice-sur-Vingeanne,21562_0115,G,RUE DES MARRONNIERS,
300461464,00012,30046146400012,O,,,,,2007-01-18T09:10:34,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306021072,00013,30602107200013,O,1900-01-01,NN,,,2016-06-03T09:59:16,false,3,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,56.02,NAP,N,,,0,,,,,,
310867858,00022,31086785800022,O,,NN,,,,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
314467275,00017,31446727500017,O,1978-01-01,NN,,,2016-04-26T02:12:14,true,4,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
323935734,00026,32393573400026,O,1997-09-01,01,2018,4722ZD,2021-08-12T08:50:56,true,6,,,,RUE,DU CORNOT,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,42.21Z,NAFRev2,N,5.408342,47.582197,0.48,street,Rue du Moulin 21610 Saint-Maurice-sur-Vingeanne,21562_0010,G,RUE DU MOULIN,
327254660,00019,32725466000019,O,1983-04-01,NN,,,,true,4,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
344613393,00018,34461339300018,O,,NN,,,,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
348346297,00016,34834629700016,O,,NN,,,,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
348696055,00014,34869605500014,O,,NN,,,,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349285486,00024,34928548600024,O,2004-09-01,NN,,,2009-01-05T12:52:50,true,4,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
397969528,00017,39796952800017,O,1994-06-22,NN,,,2008-01-04T18:39:17,true,3,SAINT MAURICE SUR VINGEANNE,,,,MAIRIE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.406791,47.578569,0.76,street,Chemin de la Prairie 21610 Saint-Maurice-sur-Vingeanne,21562_0135,G,CHEMIN DE LA PRAIRIE,
400477568,00010,40047756800010,O,1995-04-01,NN,,,2008-01-04T19:29:24,true,3,CHEZ ME GUENIN MICHEL,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
403563059,00027,40356305900027,O,2010-04-01,,,,2021-02-23T11:27:52,true,1,,8,,RUE,BASSE DE LOUTRE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.19B,NAFRev2,N,5.404528,47.579112,0.94,housenumber,8 Rue Basse de Loutre 21610 Saint-Maurice-sur-Vingeanne,21562_0095_00008,G,8 RUE BASSE DE LOUTRE,
405062928,00016,40506292800016,O,1982-12-31,NN,,,2008-01-04T20:50:00,true,5,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405062936,00019,40506293600019,O,1982-12-31,NN,,,,true,1,,,,,LA ROMAGNE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,5.393286,47.591414,0.92,street,Hameau de la Romagne 21610 Saint-Maurice-sur-Vingeanne,21562_B148,G,HAMEAU DE LA ROMAGNE,
405062944,00013,40506294400013,O,1982-12-31,NN,,,2018-01-16T09:16:45,false,5,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
405062944,00021,40506294400021,O,2013-09-01,,,,2021-02-23T11:29:21,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412736019,00016,41273601900016,O,1977-02-22,NN,,,2021-02-23T11:35:03,true,4,,6,B,RUE,DE LA CROIX,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.405466,47.581072,0.7,housenumber,6bis Allée de la Croix 21610 Saint-Maurice-sur-Vingeanne,21562_0025_00006_bis,G,6BIS ALLEE DE LA CROIX,
417593654,00011,41759365400011,O,1998-01-01,NN,,,2014-04-10T03:32:34,true,4,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418708483,00023,41870848300023,O,2020-03-01,,,,2020-03-15T03:33:19,true,1,,1,,RUE,DU LAVOIR,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,5.40859,47.580094,0.94,housenumber,1 Rue du Lavoir 21610 Saint-Maurice-sur-Vingeanne,21562_0085_00001,G,1 RUE DU LAVOIR,
420573719,00010,42057371900010,O,1998-09-10,NN,,,2008-01-04T23:54:03,true,3,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422400903,00015,42240090300015,O,1999-01-01,NN,,,2008-01-05T00:20:54,true,3,COMMANDERIE DE LA ROMAGNE,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.393286,47.591414,0.54,street,Hameau de la Romagne 21610 Saint-Maurice-sur-Vingeanne,21562_B148,D,HAMEAU DE LA ROMAGNE,
429664691,00012,42966469100012,O,2000-02-01,NN,,,2008-01-05T01:42:06,true,5,,,,RUE,HAUT,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.411105,47.57944,0.83,street,Rue Haute 21610 Saint-Maurice-sur-Vingeanne,21562_0007,G,RUE HAUTE,
432204147,00016,43220414700016,O,2000-05-01,NN,,,2021-09-04T12:54:35,true,3,,2,,CHE,DE LA COTE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.406754,47.578373,0.56,housenumber,2 Chemin de la Prairie 21610 Saint-Maurice-sur-Vingeanne,21562_0135_00002,G,2 CHEMIN DE LA PRAIRIE,
440639698,00024,44063969800024,O,2005-11-02,,,,2011-11-25T10:35:08,true,2,,16,,RUE,DERRIERE LOUTRE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.401749,47.579118,0.67,locality,Derriere Loutre 21610 Saint-Maurice-sur-Vingeanne,21562_B089,G,DERRIERE LOUTRE,
442002010,00019,44200201000019,O,2002-05-10,NN,,,2006-11-25T17:54:57,false,4,,,,RUE,DU MOULIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,74.1G,NAFRev1,O,5.408342,47.582197,0.94,street,Rue du Moulin 21610 Saint-Maurice-sur-Vingeanne,21562_0010,G,RUE DU MOULIN,
442022810,00018,44202281000018,O,2002-05-10,NN,,,2010-05-03T14:34:08,false,3,SARL GROUPE OFYCE,,,RUE,DU MOULIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,74.1J,NAFRev1,N,5.408342,47.582197,0.94,street,Rue du Moulin 21610 Saint-Maurice-sur-Vingeanne,21562_0010,G,RUE DU MOULIN,
442022810,00026,44202281000026,O,2010-04-12,,,,2012-11-09T01:23:16,true,2,,,,RUE,DE LA CAVITEREY,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,71.11Z,NAFRev2,N,5.4078,47.579491,0.4,street,Allée de la Croix 21610 Saint-Maurice-sur-Vingeanne,21562_0025,G,ALLEE DE LA CROIX,
442078044,00025,44207804400025,O,2010-06-01,,,,2016-12-14T08:39:17,true,2,,,,RTE,DE MONTIGNY,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,96.09Z,NAFRev2,N,5.40972,47.578127,0.83,street,Route de Montigny 21610 Saint-Maurice-sur-Vingeanne,21562_0045,G,ROUTE DE MONTIGNY,
452193949,00016,45219394900016,O,2004-03-01,NN,,,2014-07-08T02:46:56,false,5,,,,RUE,DU MOULIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,43.91B,NAFRev2,N,5.408342,47.582197,0.94,street,Rue du Moulin 21610 Saint-Maurice-sur-Vingeanne,21562_0010,G,RUE DU MOULIN,
477955066,00014,47795506600014,O,2004-07-24,NN,,,2021-07-06T08:42:07,true,5,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
499317220,00014,49931722000014,O,1955-08-04,,,,2008-01-05T01:16:47,true,2,MAIRIE,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.406791,47.578569,0.76,street,Chemin de la Prairie 21610 Saint-Maurice-sur-Vingeanne,21562_0135,D,CHEMIN DE LA PRAIRIE,
502670680,00029,50267068000029,O,2017-12-01,,,,2021-02-23T14:14:00,true,1,,5,,RTE,DE MONTIGNY,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,74.90B,NAFRev2,N,5.409316,47.578349,0.84,housenumber,5 Route de Montigny 21610 Saint-Maurice-sur-Vingeanne,21562_0045_00005,G,5 ROUTE DE MONTIGNY,
510843170,00018,51084317000018,O,2009-03-28,,,,2017-04-11T04:32:03,true,1,NUMERO 26,10,,RTE,MAISON ECLUSIERE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,56.10A,NAFRev2,N,3.056408,43.0474085,0.76,poi.attraction,La Maison Eclusière de Sainte-Lucie (Attraction) Port-la-Nouvelle,https://osm.org/way/134542682,G,,
521232611,00017,52123261100017,O,2010-04-01,,,,2014-07-10T01:44:32,true,4,,,,RUE,BASSE DE LOUTRE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02B,NAFRev2,N,5.404573,47.578973,0.94,street,Rue Basse de Loutre 21610 Saint-Maurice-sur-Vingeanne,21562_0095,G,RUE BASSE DE LOUTRE,
528455025,00015,52845502500015,O,2010-12-01,,,,2020-01-30T03:55:15,true,2,,,,,RUE DU FOUR,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,11.05Z,NAFRev2,N,5.407732,47.57768,0.94,street,Rue du Four 21610 Saint-Maurice-sur-Vingeanne,21562_0006,G,RUE DU FOUR,
533697801,00017,53369780100017,O,2011-07-18,NN,,4322BA,2015-03-18T01:33:07,false,5,,,,RUE,DU MOULIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,VINGEANNE ENERGIE,43.22B,NAFRev2,N,5.408342,47.582197,0.94,street,Rue du Moulin 21610 Saint-Maurice-sur-Vingeanne,21562_0010,G,RUE DU MOULIN,
540092681,00019,54009268100019,O,2012-02-17,,,,2012-02-23T03:42:12,true,1,,,,RTE,D'ORAIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,47.99A,NAFRev2,N,5.40988,47.58086,0.71,street,Rue d’Orain 21610 Saint-Maurice-sur-Vingeanne,21562_0035,G,RUE D ORAIN,
750784969,00024,75078496900024,O,2014-05-02,,,,2021-02-23T16:05:51,true,1,,,,RTE,DE MONTIGNY,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,86.90F,NAFRev2,N,5.40972,47.578127,0.83,street,Route de Montigny 21610 Saint-Maurice-sur-Vingeanne,21562_0045,G,ROUTE DE MONTIGNY,
750999500,00010,75099950000010,O,2012-01-01,,,,2012-04-18T08:40:13,true,1,,,,RUE,DU FOUR,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,5.407732,47.57768,0.94,street,Rue du Four 21610 Saint-Maurice-sur-Vingeanne,21562_0006,G,RUE DU FOUR,
778251900,00016,77825190000016,O,,NN,,,,true,1,,,,LD,LA ROMAGNE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,5.393286,47.591414,0.92,street,Hameau de la Romagne 21610 Saint-Maurice-sur-Vingeanne,21562_B148,G,HAMEAU DE LA ROMAGNE,
778251918,00018,77825191800018,O,,,,,,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778251934,00015,77825193400015,O,,NN,,,,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
778251942,00018,77825194200018,O,,NN,,,,true,1,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,1983-11-10,F,,,,,56.02,NAP,N,,,0,,,,,,
784359887,00352,78435988700352,O,1993-04-15,NN,,,2007-07-10T12:37:30,false,3,,,,,CHATEAU DE LA ROMAGNE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,92.5C,NAFRev1,N,5.393286,47.591414,0.74,street,Hameau de la Romagne 21610 Saint-Maurice-sur-Vingeanne,21562_B148,G,HAMEAU DE LA ROMAGNE,
788193969,00037,78819396900037,O,1985-07-01,NN,,,2018-01-24T04:11:21,true,4,,,,,,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
790957922,00012,79095792200012,O,2012-12-29,,,,2013-02-05T10:16:52,true,1,,,,RUE,HAUTE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2012-12-29,A,,,,,94.99Z,NAFRev2,N,5.411105,47.57944,0.94,street,Rue Haute 21610 Saint-Maurice-sur-Vingeanne,21562_0007,G,RUE HAUTE,
793540915,00014,79354091500014,O,2013-04-01,,,,2016-11-24T04:53:11,true,2,,,,RTE,DE COURCHAMP,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.61Z,NAFRev2,N,5.405125,47.580045,0.78,street,Rue de Courchamp 21610 Saint-Maurice-sur-Vingeanne,21562_0004,G,RUE DE COURCHAMP,
793966144,00016,79396614400016,O,2013-07-01,,,,2016-03-23T08:26:02,true,2,,3,,RTE,ROUTE DE COURCHAMP,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,N,5.404605,47.580318,0.66,housenumber,3 Rue de Courchamp 21610 Saint-Maurice-sur-Vingeanne,21562_0004_00003,G,3 RUE DE COURCHAMP,
797507720,00010,79750772000010,O,2013-09-01,NN,,,2019-06-24T13:51:43,true,2,,,,,LE CLOS THOMAS,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,01.45Z,NAFRev2,O,1.141131,49.3881514,0.71,poi.footway,Rue du Clos Thomas (Chemin piéton) Belbeuf,https://osm.org/way/302064941,G,,
800016297,00015,80001629700015,O,2014-02-10,,,,2019-08-12T16:18:17,false,2,,4,,RUE,DU MOULIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,46.19B,NAFRev2,N,5.409221,47.580362,0.94,housenumber,4 Rue du Moulin 21610 Saint-Maurice-sur-Vingeanne,21562_0010_00004,G,4 RUE DU MOULIN,
800016297,00023,80001629700023,O,2019-01-31,,,,2019-08-12T16:21:29,true,1,,5,,RTE,DE FONTAINE FRANCAISE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,01.43Z,NAFRev2,N,5.398742,47.578493,0.84,housenumber,5 Rue de Fontaine Francaise 21610 Saint-Maurice-sur-Vingeanne,21562_0040_00005,G,5 RUE DE FONTAINE FRANCAISE,
802678953,00018,80267895300018,O,2014-05-31,,,,2016-01-27T04:00:22,true,1,,,,,LA PAQUIS,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,93.21Z,NAFRev2,N,5.406791,47.578569,0.37,street,Chemin de la Prairie 21610 Saint-Maurice-sur-Vingeanne,21562_0135,G,CHEMIN DE LA PRAIRIE,
802760231,00018,80276023100018,O,2014-06-06,,,,2014-06-10T08:23:19,true,1,,5,,,RUE DU FOUR,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,86.90F,NAFRev2,N,5.407732,47.57768,0.94,housenumber,5 Rue du Four 21610 Saint-Maurice-sur-Vingeanne,21562_0006_00005,G,5 RUE DU FOUR,
803993096,00012,80399309600012,O,2014-01-15,,,,2014-08-11T02:44:54,true,1,,8,,RUE,BASSE DE LOUTRE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,47.99A,NAFRev2,N,5.404528,47.579112,0.94,housenumber,8 Rue Basse de Loutre 21610 Saint-Maurice-sur-Vingeanne,21562_0095_00008,G,8 RUE BASSE DE LOUTRE,
805077716,00019,80507771600019,O,2014-10-08,,,,2014-10-09T09:39:54,true,1,,,,,1 RUE DU FOUR,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,43.39Z,NAFRev2,N,5.40856,47.578332,0.94,housenumber,1 Rue du Four 21610 Saint-Maurice-sur-Vingeanne,21562_0006_00001,G,1 RUE DU FOUR,
808114474,00014,80811447400014,O,2014-11-24,,,,2014-12-02T08:38:45,true,1,,9,,CHE,NOYER COPIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,81.21Z,NAFRev2,N,5.40101,47.579466,0.88,housenumber,9 Chemin de Noyer Copin 21610 Saint-Maurice-sur-Vingeanne,21562_0140_00009,G,9 CHEMIN DE NOYER COPIN,
809099641,00015,80909964100015,O,2015-02-01,,,,2015-01-22T10:19:26,true,1,,1,,,RUE HAUTE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,62.02A,NAFRev2,N,5.410085,47.578539,0.94,housenumber,1 Rue Haute 21610 Saint-Maurice-sur-Vingeanne,21562_0007_00001,G,1 RUE HAUTE,
811107663,00015,81110766300015,O,2012-04-28,,,,2019-07-02T04:17:24,true,2,,4,,RTE,DE MONTIGNY,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,47.99A,NAFRev2,N,5.409814,47.578081,0.84,housenumber,4 Route de Montigny 21610 Saint-Maurice-sur-Vingeanne,21562_0045_00004,G,4 ROUTE DE MONTIGNY,
811209154,00012,81120915400012,O,2015-04-09,,,,2018-09-07T04:20:29,true,1,,6,,RUE,DU MOULIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,5.409268,47.580641,0.94,housenumber,6 Rue du Moulin 21610 Saint-Maurice-sur-Vingeanne,21562_0010_00006,G,6 RUE DU MOULIN,
811331040,00014,81133104000014,O,2015-03-13,,,,2015-05-12T07:19:55,true,1,,,,RUE,HAUTE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,68.20B,NAFRev2,N,5.411105,47.57944,0.94,street,Rue Haute 21610 Saint-Maurice-sur-Vingeanne,21562_0007,G,RUE HAUTE,
812616605,00026,81261660500026,O,2017-01-01,,,,2021-02-23T17:30:34,true,1,,18,,RUE,DE COURCHAMP,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,96.09Z,NAFRev2,N,5.404333,47.580519,0.94,housenumber,18 Rue de Courchamp 21610 Saint-Maurice-sur-Vingeanne,21562_0004_00018,G,18 RUE DE COURCHAMP,
821895380,00029,82189538000029,O,2016-10-21,,,,2016-11-10T03:56:49,false,1,,,,LD,LE CHAMP MOUGEOT,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,35.11Z,NAFRev2,N,5.405125,47.580045,0.36,street,Rue de Courchamp 21610 Saint-Maurice-sur-Vingeanne,21562_0004,G,RUE DE COURCHAMP,
823322342,00028,82332234200028,O,2021-01-01,,,,2021-02-23T17:43:29,true,1,,22,,RUE,HAUTE,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MAXIME PICARD,62.01Z,NAFRev2,N,5.412343,47.580661,0.94,housenumber,22 Rue Haute 21610 Saint-Maurice-sur-Vingeanne,21562_0007_00022,G,22 RUE HAUTE,
828383083,00023,82838308300023,O,2019-05-31,,,4332AA,2021-03-17T08:47:19,true,2,,6,,,RTE D'ORAIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2020-09-30,A,KIT HABITAT,,,,43.32A,NAFRev2,N,5.41014,47.580555,0.74,interpolation,6 Rue d’Orain 21610 Saint-Maurice-sur-Vingeanne,,G,4 RUE D ORAIN,
835017005,00017,83501700500017,O,2018-01-02,,,,2018-01-31T03:41:28,true,1,,4,,RUE,ROBERT SAUVAGEOT,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.99A,NAFRev2,N,5.408805,47.57888,0.94,housenumber,4 Rue Robert Sauvageot 21610 Saint-Maurice-sur-Vingeanne,21562_0105_00004,G,4 RUE ROBERT SAUVAGEOT,
837940709,00012,83794070900012,O,2018-02-07,,,,2021-07-16T09:40:52,true,2,,18,,RUE,COURCHAMP,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.91Z,NAFRev2,N,5.404333,47.580519,0.93,housenumber,18 Rue de Courchamp 21610 Saint-Maurice-sur-Vingeanne,21562_0004_00018,G,18 RUE DE COURCHAMP,
842604464,00011,84260446400011,O,2018-10-26,,,,2018-09-27T04:17:00,true,1,,2,,RTE,DE MONTIGNY,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,REKA COIFFURE ET ONGLERIE,96.02A,NAFRev2,N,5.40997,47.578025,0.84,housenumber,2 Route de Montigny 21610 Saint-Maurice-sur-Vingeanne,21562_0045_00002,G,2 ROUTE DE MONTIGNY,
879720464,00012,87972046400012,O,2019-12-11,,,4333ZZ,2019-12-12T04:23:12,true,1,,2,,,RTE DE MONTIGNY,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,KOVACS SOL ET PARQUET,43.33Z,NAFRev2,N,5.40997,47.578025,0.84,housenumber,2 Route de Montigny 21610 Saint-Maurice-sur-Vingeanne,21562_0045_00002,G,2 ROUTE DE MONTIGNY,
881814966,00019,88181496600019,O,2020-02-17,,,,2020-02-21T14:25:05,true,1,,9,,RUE,DU MOULIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,68.20B,NAFRev2,N,5.405617,47.585016,0.94,housenumber,9 Rue du Moulin 21610 Saint-Maurice-sur-Vingeanne,21562_0010_00009,G,9 RUE DU MOULIN,
899009898,00011,89900989800011,O,2021-04-09,,,,2021-05-06T04:16:41,true,1,,8,,RTE,D'ORAIN,21610,SAINT-MAURICE-SUR-VINGEANNE,,,21562,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,68.20B,NAFRev2,N,5.410318,47.580723,0.74,housenumber,8 Rue d’Orain 21610 Saint-Maurice-sur-Vingeanne,21562_0035_00008,G,8 RUE D ORAIN,
