id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945788,2020-01-21,000001,Vente,2000,,,MAS D EN POUGET,B015,66400,66032,Calmeilles,66,,,660320000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,17280,2.662334,42.542616
2020-945788,2020-01-21,000001,Vente,2000,,,MAS DEN GIRAUT,B020,66400,66032,Calmeilles,66,,,660320000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9720,2.663763,42.543088
2020-945788,2020-01-21,000001,Vente,2000,,,MAS DEN GIRAUT,B020,66400,66032,Calmeilles,66,,,660320000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1600,2.664042,42.542631
2020-945788,2020-01-21,000001,Vente,2000,,,MAS DEN GIRAUT,B020,66400,66032,Calmeilles,66,,,660320000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,7280,2.664171,42.543232
2020-945788,2020-01-21,000001,Vente,2000,,,MAS DEN GIRAUT,B020,66400,66032,Calmeilles,66,,,660320000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,1740,2.664832,42.543424
2020-945788,2020-01-21,000001,Vente,2000,,,MAS DEN GIRAUT,B020,66400,66032,Calmeilles,66,,,660320000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.664215,42.543606
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2850,2.667243,42.544988
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.668027,42.545154
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2240,2.66914,42.545261
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,8140,2.667935,42.545459
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,10310,2.667326,42.545837
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0121,,,,,,,,,,,,,0,,,,,L,landes,,,5780,2.669173,42.545852
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3180,2.669614,42.54619
2020-948289,2020-07-23,000001,Vente,290000,58,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0123,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,490,2.670038,42.54599
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9760,2.671719,42.547095
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5550,2.672931,42.547488
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,2.669677,42.547401
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0132,,,,,,,,,,,,,0,,,,,L,landes,,,1540,2.669682,42.547083
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,2.669312,42.546823
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,1075,2.669035,42.5467
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1980,2.667458,42.547019
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0136,,,,,,,,,,,,,0,,,,,L,landes,,,785,2.667415,42.546787
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.667351,42.546627
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.666487,42.546107
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5600,2.67323,42.547208
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,880,2.673609,42.547143
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.670184,42.546879
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.670017,42.546059
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,26055,2.668493,42.546923
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8685,2.668493,42.546923
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,24345,2.672249,42.54828
2020-948289,2020-07-23,000001,Vente,290000,,,MAS DE L AUSSEILL,B016,66400,66032,Calmeilles,66,,,660320000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8115,2.672249,42.54828
2020-948842,2020-08-06,000001,Vente,170000,72,,MAS DEN CAYROU,B019,66400,66032,Calmeilles,66,,,660320000B0114,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,190,2.667724,42.543472
2020-948842,2020-08-06,000001,Vente,170000,,,MAS DEN CAYROU,B019,66400,66032,Calmeilles,66,,,660320000B0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,2.667446,42.543622
2020-948842,2020-08-06,000001,Vente,170000,,,MAS DEN CAYROU,B019,66400,66032,Calmeilles,66,,,660320000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,19770,2.666771,42.542843
2020-949048,2020-09-03,000001,Vente,13000,,,MAS DE LACOSTE,B017,66400,66032,Calmeilles,66,,,660320000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,10410,2.681037,42.55557
2020-949048,2020-09-03,000001,Vente,13000,,,MAS DE LACOSTE,B017,66400,66032,Calmeilles,66,,,660320000A0392,,,,,,,,,,,,,0,,,,,L,landes,,,810,2.681888,42.554984
2020-949048,2020-09-03,000001,Vente,13000,,,MAS DE LACOSTE,B017,66400,66032,Calmeilles,66,,,660320000A0393,,,,,,,,,,,,,0,,,,,L,landes,,,1045,2.682136,42.555343
2020-949048,2020-09-03,000001,Vente,13000,,,MAS DE LACOSTE,B017,66400,66032,Calmeilles,66,,,660320000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,4830,2.681566,42.555393
2020-950535,2020-11-17,000001,Vente,125000,26,A,LE VILLAGE,B034,66400,66032,Calmeilles,66,,,660320000A0626,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,158,2.674913,42.552331
2020-950535,2020-11-17,000001,Vente,125000,26,A,LE VILLAGE,B034,66400,66032,Calmeilles,66,,,660320000A0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.674913,42.552331
2020-950535,2020-11-17,000001,Vente,125000,26,A,LE VILLAGE,B034,66400,66032,Calmeilles,66,,,660320000A0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.674913,42.552331
