siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300927,00014,21030092700014,O,1983-03-01,03,2019,,2021-10-27T08:06:25,true,4,MAIRIE,2,,RUE,DU MAGASIN A CHARBON,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.160469,46.444432,0.94,housenumber,2 Rue du Magasin à Charbon 03240 Cressanges,03092_0004_00002,G,2 RUE DU MAGASIN A CHARBON,
210300927,00022,21030092700022,O,1983-12-21,NN,,,2008-01-04T18:23:57,false,6,,,,RUE,DE TRONGET,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.158205,46.445205,0.76,street,Route de Tronget 03240 Cressanges,03092_0080,G,ROUTE DE TRONGET,
210300927,00030,21030092700030,O,1983-12-21,02,2019,,2021-10-27T08:06:25,false,3,,2,,RTE,TREBAN,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.160491,46.443905,0.79,housenumber,2 Route de Treban 03240 Cressanges,03092_0075_00002,G,2 ROUTE DE TREBAN,
210300927,00048,21030092700048,O,1996-01-01,NN,,,2008-01-04T18:23:57,false,3,MAIRIE,2,,RUE,DU MAGASIN A CHARBON,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.160469,46.444432,0.94,housenumber,2 Rue du Magasin à Charbon 03240 Cressanges,03092_0004_00002,G,2 RUE DU MAGASIN A CHARBON,
210300927,00055,21030092700055,O,1999-04-01,NN,,,2011-01-18T17:21:27,false,4,MAIRIE,2,,RUE,DU MAGASIN A CHARBON,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-12-31,F,BUDGET ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.160469,46.444432,0.94,housenumber,2 Rue du Magasin à Charbon 03240 Cressanges,03092_0004_00002,G,2 RUE DU MAGASIN A CHARBON,
260301189,00015,26030118900015,O,1983-03-01,NN,,,2010-06-26T03:03:07,true,3,MAIRIE,,,,,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.18296,46.429755,0.38,locality,La Maison Brûlée 03240 Cressanges,03092_B106,D,LA MAISON BRULEE,
301486288,00014,30148628800014,O,,,,,,true,1,,,,,,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304278039,00025,30427803900025,O,2004-01-01,NN,,,2021-02-23T10:36:44,true,3,,,,LD,LE CHAMP COLAS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.165185,46.451892,0.57,locality,Le Champ Moulin 03240 Cressanges,03092_B039,G,LE CHAMP MOULIN,
306663071,00018,30666307100018,O,1973-01-01,NN,,,,true,1,,,,,,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306663089,00010,30666308900010,O,1973-01-01,NN,,,,true,1,,,,,,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307229690,00010,30722969000010,O,1900-01-01,NN,,,2016-09-02T13:55:59,false,2,,,,RUE,DU FOUR BANAL,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,55.40,NAP,N,3.160402,46.445505,0.94,street,Rue du Four Banal 03240 Cressanges,03092_0002,G,RUE DU FOUR BANAL,
307264952,00010,30726495200010,O,,NN,,,,true,1,,,,,LE CHAMP ROSIER,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,86.07,NAP,N,3.181908,46.469719,0.54,locality,Le Champ Machuron 03240 Cressanges,03092_B179,G,LE CHAMP MACHURON,
309207025,00037,30920702500037,O,2004-12-01,NN,,,2008-11-07T00:23:57,true,3,,,,,LE RIS D'ARBONNE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
309721462,00013,30972146200013,O,,NN,,,,true,1,,,,RUE,DU FOUR BANAL,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,3.160402,46.445505,0.94,street,Rue du Four Banal 03240 Cressanges,03092_0002,G,RUE DU FOUR BANAL,
310727391,00016,31072739100016,O,1900-01-01,03,2019,,2021-10-27T08:17:19,true,4,,,,,LE BOURG,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,3.126836,46.4387,0.51,locality,Le Grand Bout 03240 Cressanges,03092_B089,G,LE GRAND BOUT,
311739031,00012,31173903100012,O,,,,,,true,1,,,,,,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
312811128,00031,31281112800031,O,1900-01-01,,,,2011-04-28T00:14:15,false,4,,,,RUE,DU FOUR BANAL,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,45.3A,NAF1993,N,3.160402,46.445505,0.94,street,Rue du Four Banal 03240 Cressanges,03092_0002,G,RUE DU FOUR BANAL,
312913791,00017,31291379100017,O,,,,,,true,1,,,,,DREUILLE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,3.126234,46.429468,0.41,locality,La Croix de la Courdille 03240 Cressanges,03092_B064,G,LA CROIX DE LA COURDILLE,
313287351,00016,31328735100016,O,,,,,,true,1,,,,,LE BOURG,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.126836,46.4387,0.51,locality,Le Grand Bout 03240 Cressanges,03092_B089,G,LE GRAND BOUT,
313876302,00016,31387630200016,O,,NN,,,,true,1,,,,,COUTURE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,3.126234,46.429468,0.34,locality,La Croix de la Courdille 03240 Cressanges,03092_B064,G,LA CROIX DE LA COURDILLE,
315593012,00026,31559301200026,O,1989-12-31,NN,,,2018-01-12T09:24:32,true,4,,,,,,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
315593012,00034,31559301200034,O,2018-01-01,,,,2021-02-23T10:41:19,false,1,,10,,RUE,DE LA MOTTE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.62Z,NAFRev2,N,3.159935,46.444623,0.95,housenumber,10 Rue de la Motte 03240 Cressanges,03092_0050_00010,G,10 RUE DE LA MOTTE,
315678151,00020,31567815100020,O,1985-11-11,,,,,true,1,,,,,LA GARDE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.1A,NAF1993,N,3.156325,46.446,0.92,street,Rue de la Garde 03240 Cressanges,03092_0020,G,RUE DE LA GARDE,
316080522,00014,31608052200014,O,1979-01-01,NN,,,2006-12-22T00:16:59,false,3,,,,,LES PETITS BREUZONS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.122125,46.421965,0.94,locality,Les Petits Breuzons 03240 Cressanges,03092_B136,G,LES PETITS BREUZONS,
316080522,00022,31608052200022,O,1987-12-31,NN,,,2007-09-03T16:25:02,true,3,,,,,LES PETITS BREUZONS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.122125,46.421965,0.94,locality,Les Petits Breuzons 03240 Cressanges,03092_B136,G,LES PETITS BREUZONS,
317376978,00019,31737697800019,O,1900-01-01,,,,2015-01-23T13:46:03,true,5,,,,DOM,DU BOIS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.2784337,48.6695435,0.81,poi.retail,dom-expo (Zone commerciale) La Ville-du-Bois,https://osm.org/way/23577798,G,,
320426935,00021,32042693500021,O,2005-01-01,,,,2021-12-17T03:52:29,true,3,LE PASSOUX,,,LD,LE PASSOUX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,3.112874,46.43171,0.34,locality,Le Pied du Moulin 03240 Cressanges,03092_B137,G,LE PIED DU MOULIN,
321255556,00011,32125555600011,O,1981-04-01,NN,,,2014-07-08T00:25:18,true,5,,,,,LE CHAMP MACHURON,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,O,3.181908,46.469719,0.94,locality,Le Champ Machuron 03240 Cressanges,03092_B179,G,LE CHAMP MACHURON,
322890831,00058,32289083100058,O,1994-10-03,NN,,,2016-07-12T11:12:09,true,4,,12,,RUE,LA MOTTE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,96.09Z,NAFRev2,N,3.159552,46.444859,0.94,housenumber,12 Rue de la Motte 03240 Cressanges,03092_0050_00012,G,12 RUE DE LA MOTTE,
322892787,00019,32289278700019,O,1981-10-13,NN,,,,true,3,,,,,LES ROUSSEAUX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,16.01,NAP,N,3.160507,46.432983,0.35,locality,L’Etang Roux 03240 Cressanges,03092_B071,G,L ETANG ROUX,
323450445,00016,32345044500016,O,1982-02-01,NN,,,2007-11-06T11:18:32,true,3,,,,,LE CHAMP DES OIES,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,3.170743,46.450395,0.92,street,Lieu Dit le Champ des Oies 03240 Cressanges,03092_B033,G,LIEU DIT LE CHAMP DES OIES,
323651018,00026,32365101800026,O,,NN,,,,true,1,,,,,LE CHAMPS MOULIN,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,92.7C,NAF1993,N,3.165185,46.451892,0.79,locality,Le Champ Moulin 03240 Cressanges,03092_B039,G,LE CHAMP MOULIN,
323948836,00016,32394883600016,O,2000-03-01,NN,,,2006-10-27T01:26:41,true,4,,,,,LE PLAIX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,N,3.112874,46.43171,0.41,locality,Le Pied du Moulin 03240 Cressanges,03092_B137,G,LE PIED DU MOULIN,
325102937,00019,32510293700019,O,,,,,,true,1,,,,,LES ROUSSEAUX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.160507,46.432983,0.35,locality,L’Etang Roux 03240 Cressanges,03092_B071,G,L ETANG ROUX,
325141729,00039,32514172900039,O,2010-05-01,,,,2011-03-07T19:56:09,true,2,MONTCHARLOT,,,,,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
326995933,00016,32699593300016,O,,,,,,true,1,,,,,LE CHAMP MOULIN,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,3.165185,46.451892,0.94,locality,Le Champ Moulin 03240 Cressanges,03092_B039,G,LE CHAMP MOULIN,
327843488,00013,32784348800013,O,,NN,,,,true,1,,,,,COUTURE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.07,NAP,N,3.126234,46.429468,0.34,locality,La Croix de la Courdille 03240 Cressanges,03092_B064,G,LA CROIX DE LA COURDILLE,
328972435,00015,32897243500015,O,1984-01-01,NN,,,2010-12-22T06:35:33,true,5,,,,,LA PRESLE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.42Z,NAFRev2,N,3.1818,46.480419,0.47,locality,La Petite Chaume 03240 Cressanges,03092_B134,G,LA PETITE CHAUME,
329203376,00028,32920337600028,O,,NN,,,,true,1,,,,,LES ARCLANS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.122125,46.421965,0.4,locality,Les Petits Breuzons 03240 Cressanges,03092_B136,G,LES PETITS BREUZONS,
330026725,00011,33002672500011,O,1984-06-01,NN,,,,true,1,,,,,LE BOURG,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3W,NAF1993,N,3.126836,46.4387,0.51,locality,Le Grand Bout 03240 Cressanges,03092_B089,G,LE GRAND BOUT,
330451212,00014,33045121200014,O,1983-01-01,NN,,,2007-01-18T09:19:15,true,3,,,,,LE VERNET,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.2A,NAF1993,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
331277715,00016,33127771500016,O,,,,,,true,1,,,,,LES VERNASSEAUX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331676759,00011,33167675900011,O,1985-01-01,NN,,,2008-01-04T20:16:10,true,4,,,,,L'ENFER,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.160278,46.444905,0.34,street,Place de l’Eglise 03240 Cressanges,03092_0015,G,PLACE DE L EGLISE,
331694430,00017,33169443000017,O,,NN,,,,true,1,,,,,LES CANTES,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,3.165179,46.465914,0.64,locality,Les Petites Campagnes 03240 Cressanges,03092_B135,G,LES PETITES CAMPAGNES,
331694448,00019,33169444800019,O,1985-01-01,NN,,,2008-01-04T20:16:24,true,4,,,,,LE DOMAINE NEUF,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.202748,46.463301,0.94,locality,Le Domaine Neuf 03240 Cressanges,03092_B065,G,LE DOMAINE NEUF,
331694455,00014,33169445500014,O,,NN,,,,true,1,,,,,LE PETIT BOUT,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.128722,46.435122,0.94,locality,Le Petit Bout 03240 Cressanges,03092_B132,G,LE PETIT BOUT,
331703868,00017,33170386800017,O,1985-01-01,NN,,,2018-04-16T13:31:13,true,5,,,,,LE DOMAINE DU BOIS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.202748,46.463301,0.58,locality,Le Domaine Neuf 03240 Cressanges,03092_B065,G,LE DOMAINE NEUF,
331744979,00047,33174497900047,O,2008-04-01,,,8690AZ,2018-03-31T03:33:50,false,2,,1,B,RUE,DE LA GARENNE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2018-01-18,F,AMBULANCES DUMONT,,,,49.32Z,NAFRev2,N,3.158087,46.445521,0.82,street,Rue de la Garenne 03240 Cressanges,03092_0025,G,RUE DE LA GARENNE,
331931477,00011,33193147700011,O,,NN,,,,true,1,,,,,LA GRANDE CHAUME,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,01.2C,NAF1993,N,3.176479,46.475971,0.94,locality,La Grande Chaume 03240 Cressanges,03092_B095,G,LA GRANDE CHAUME,
331951855,00013,33195185500013,O,1985-02-01,NN,,,2019-06-06T10:29:04,true,4,,,,,LE VERNET,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
332308972,00014,33230897200014,O,1985-01-01,NN,,,2006-10-27T02:19:25,true,3,,,,,LES CHAUMES,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,3.1818,46.480419,0.59,locality,La Petite Chaume 03240 Cressanges,03092_B134,G,LA PETITE CHAUME,
332552090,00018,33255209000018,O,1983-01-01,NN,,,2008-01-04T20:27:15,true,3,,,,,MAIRIE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,3.18296,46.429755,0.38,locality,La Maison Brûlée 03240 Cressanges,03092_B106,G,LA MAISON BRULEE,
333174035,00019,33317403500019,O,,NN,,,,true,1,,,,,LE BOURG,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,3.126836,46.4387,0.51,locality,Le Grand Bout 03240 Cressanges,03092_B089,G,LE GRAND BOUT,
333616753,00021,33361675300021,O,2002-08-09,NN,,,2006-10-27T02:30:39,true,3,,,,,COMPS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.2A,NAFRev1,N,3.160442,46.444661,0.43,street,Rue du Commerce 03240 Cressanges,03092_0008,G,RUE DU COMMERCE,
333776011,00020,33377601100020,O,1987-10-15,NN,,,2013-07-18T03:44:46,true,4,,,,,LA PLACE DU VILLAGE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,02.20Z,NAFRev2,N,3.187623,46.460351,0.94,locality,La Place du Village 03240 Cressanges,03092_B139,G,LA PLACE DU VILLAGE,
334043932,00014,33404393200014,O,1985-11-11,NN,,,2008-01-04T20:46:15,true,6,,,,,LA CHARNAY,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.160521,46.444316,0.43,street,Rue du Magasin à Charbon 03240 Cressanges,03092_0004,G,RUE DU MAGASIN A CHARBON,
334250313,00015,33425031300015,O,1986-01-01,NN,,,2008-01-04T20:48:40,false,4,,,,,LES VERNASSEAUX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334250313,00049,33425031300049,O,2018-01-01,,,4339ZZ,2021-02-23T10:53:29,true,1,,,,,LES VERNASSEAUX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
334355112,00015,33435511200015,O,1985-11-24,NN,,,2020-05-16T03:56:03,true,4,,,,LD,COUTURE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,3.126234,46.429468,0.34,locality,La Croix de la Courdille 03240 Cressanges,03092_B064,G,LA CROIX DE LA COURDILLE,
334427812,00014,33442781200014,O,1985-11-24,NN,,,2011-04-23T05:50:54,true,4,,,,LD,L'ENFER,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.160278,46.444905,0.34,street,Place de l’Eglise 03240 Cressanges,03092_0015,G,PLACE DE L EGLISE,
337556971,00014,33755697100014,O,,,,,,true,1,,,,,AU PARC,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,0.9277011,48.0316976,0.88,poi.park,(Parc) Couëtron-au-Perche,https://osm.org/way/372522008,G,,
337615397,00011,33761539700011,O,1986-01-01,NN,,,2013-05-07T09:50:16,true,5,,,,LD,LES PIEUX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,01.42Z,NAFRev2,N,3.158565,46.44791,0.47,street,Rue des Pierredons 03240 Cressanges,03092_0055,G,RUE DES PIERREDONS,
338669161,00022,33866916100022,O,2018-01-04,,,,2021-06-24T03:59:07,false,2,,1,,RUE,DU COMMERCE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2021-03-31,F,RELAIS DES MOUSQUETAIRES,,,RELAIS DES MOUSQUETAIRES,47.11B,NAFRev2,O,3.160944,46.444572,0.94,housenumber,1 Rue du Commerce 03240 Cressanges,03092_0008_00001,G,1 RUE DU COMMERCE,
340163021,00017,34016302100017,O,1987-01-01,NN,,,2021-02-23T10:56:15,true,3,,,,,DREUILLE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.126234,46.429468,0.41,locality,La Croix de la Courdille 03240 Cressanges,03092_B064,G,LA CROIX DE LA COURDILLE,
340163021,00025,34016302100025,O,2017-01-01,,,,2017-03-15T13:37:27,false,1,,,,,DREUILLE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,3.126234,46.429468,0.41,locality,La Croix de la Courdille 03240 Cressanges,03092_B064,G,LA CROIX DE LA COURDILLE,
340394618,00011,34039461800011,O,1986-11-11,NN,,,2016-04-29T04:57:39,true,4,,,,,POUZEUX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,01.42Z,NAFRev2,N,3.349666,46.558475,0.88,poi.3,Château de Pouzeux (Patrimoine national) Yzeure,https://osm.org/node/4393532509,G,,
340661396,00028,34066139600028,O,1997-06-03,NN,,,2008-01-04T21:44:28,true,3,,,,,LES BOURDONNES,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.122125,46.421965,0.35,locality,Les Petits Breuzons 03240 Cressanges,03092_B136,G,LES PETITS BREUZONS,
340955087,00051,34095508700051,O,2008-07-24,01,2019,,2021-10-27T08:34:00,false,3,,11,,RUE,LES PIERREDONS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,47.30Z,NAFRev2,N,3.158705,46.447765,0.83,housenumber,11 Rue des Pierredons 03240 Cressanges,03092_0055_00011,G,11 RUE DES PIERREDONS,
341286649,00015,34128664900015,O,1987-06-01,NN,,,2018-10-08T09:32:08,false,4,,,,,LE BOURG,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,75.00Z,NAFRev2,N,3.126836,46.4387,0.51,locality,Le Grand Bout 03240 Cressanges,03092_B089,G,LE GRAND BOUT,
342025681,00020,34202568100020,O,1986-11-01,NN,,,,false,3,,,,,,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1993-06-30,F,ECOLE DE DANSE,,,,92.3H,NAF1993,N,,,0,,,,,,
342655388,00029,34265538800029,O,1991-11-01,NN,,,2008-01-04T22:06:26,true,3,,,,,LE BOURG,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.126836,46.4387,0.51,locality,Le Grand Bout 03240 Cressanges,03092_B089,G,LE GRAND BOUT,
343002192,00031,34300219200031,O,2014-01-01,,,,2021-02-23T10:58:22,true,1,,,,LD,LES PELGEONS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,3.122125,46.421965,0.58,locality,Les Petits Breuzons 03240 Cressanges,03092_B136,G,LES PETITS BREUZONS,
343002192,00049,34300219200049,O,2015-02-25,,,,2021-02-23T10:58:22,false,1,,,,LD,LES PELGEONS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,82.99Z,NAFRev2,N,3.122125,46.421965,0.58,locality,Les Petits Breuzons 03240 Cressanges,03092_B136,G,LES PETITS BREUZONS,
343221180,00015,34322118000015,O,1987-11-30,NN,,,2008-01-04T22:12:55,true,3,,,,,LES GALLARDS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.156325,46.446,0.31,street,Rue de la Garde 03240 Cressanges,03092_0020,G,RUE DE LA GARDE,
343568846,00012,34356884600012,O,1988-01-01,NN,,,2007-05-18T10:08:28,true,3,,,,,LES GUILLAMES,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,3.198458,46.465005,0.37,locality,Les Teilles Bergeres 03240 Cressanges,03092_B166,G,LES TEILLES BERGERES,
343570081,00012,34357008100012,O,1988-01-01,NN,,,2008-01-04T22:17:03,true,3,,,,,LES RIATS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.122125,46.421965,0.46,locality,Les Petits Breuzons 03240 Cressanges,03092_B136,G,LES PETITS BREUZONS,
343816054,00013,34381605400013,O,,NN,,,,true,1,,,,,LA GRANDE CHAUME,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.57,NAP,N,3.176479,46.475971,0.94,locality,La Grande Chaume 03240 Cressanges,03092_B095,G,LA GRANDE CHAUME,
343960720,00914,34396072000914,O,1998-03-10,NN,,,,false,4,,,,,LES GERBOTTES,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,3.198458,46.465005,0.37,locality,Les Teilles Bergeres 03240 Cressanges,03092_B166,G,LES TEILLES BERGERES,
344701669,00014,34470166900014,O,1988-05-02,NN,,,2008-01-04T22:31:32,true,4,,,,,LES GALLAIS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.16745,46.437324,0.4,locality,Le Bois Granger 03240 Cressanges,03092_B012,G,LE BOIS GRANGER,
344701669,00022,34470166900022,O,1999-08-15,NN,,,2008-01-04T22:31:32,false,3,,,,,LES GALLAIS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.16745,46.437324,0.4,locality,Le Bois Granger 03240 Cressanges,03092_B012,G,LE BOIS GRANGER,
347802027,00016,34780202700016,O,1987-01-01,,,,,true,1,,,,,LA PETITE CHAUME,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2B,NAF1993,N,3.1818,46.480419,0.94,locality,La Petite Chaume 03240 Cressanges,03092_B134,G,LA PETITE CHAUME,
347802662,00010,34780266200010,O,1987-01-01,NN,,,,true,1,,,,,LES CHERREUX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,01.3Z,NAF1993,N,3.179355,46.457803,0.64,locality,Le Grand Chereux 03240 Cressanges,03092_B091,G,LE GRAND CHEREUX,
348163593,00018,34816359300018,O,1988-09-01,NN,,,2006-12-06T16:13:32,true,3,,,,,LES EBAUDITS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.122125,46.421965,0.44,locality,Les Petits Breuzons 03240 Cressanges,03092_B136,G,LES PETITS BREUZONS,
348455783,00012,34845578300012,O,,NN,,,,true,1,,,,,LE BOURG,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,62.11,NAP,N,3.126836,46.4387,0.51,locality,Le Grand Bout 03240 Cressanges,03092_B089,G,LE GRAND BOUT,
349496752,00016,34949675200016,O,,NN,,,,true,1,,,,,LES GOMOTS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2J,NAF1993,N,3.122125,46.421965,0.42,locality,Les Petits Breuzons 03240 Cressanges,03092_B136,G,LES PETITS BREUZONS,
351168166,00012,35116816600012,O,1989-06-26,NN,,,2008-11-08T00:27:20,true,3,,,,,LA PLANTE,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,3.187623,46.460351,0.55,locality,La Place du Village 03240 Cressanges,03092_B139,G,LA PLACE DU VILLAGE,
351241963,00013,35124196300013,O,,NN,,,,true,1,,,,,LES VERNASSEAUX,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351466222,00012,35146622200012,O,,NN,,,,true,1,,,,,LES GAUMAS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,01.00,NAP,N,3.16745,46.437324,0.35,locality,Le Bois Granger 03240 Cressanges,03092_B012,G,LE BOIS GRANGER,
351466461,00016,35146646100016,O,,NN,,,2006-11-25T11:09:04,true,1,,,,,LES GAUMAS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,01.00,NAP,N,3.16745,46.437324,0.35,locality,Le Bois Granger 03240 Cressanges,03092_B012,G,LE BOIS GRANGER,
351466701,00015,35146670100015,O,,NN,,,2006-11-25T11:09:04,true,1,,,,,LES GAUMAS,03240,CRESSANGES,,,03092,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,01.00,NAP,N,3.16745,46.437324,0.35,locality,Le Bois Granger 03240 Cressanges,03092_B012,G,LE BOIS GRANGER,