id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104837,2020-01-17,000003,Vente,100000,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0826,,,,,,,,,,,,,0,,,,,VI,vignes,,,457,,
2020-104837,2020-01-17,000003,Vente,100000,1001,,RTE DE PIGAILLOU,0110,11300,11053,Brugairolles,11,,,110530000D0827,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,,
2020-104837,2020-01-17,000003,Vente,100000,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0828,,,,,,,,,,,,,0,,,,,VI,vignes,,,58,,
2020-104837,2020-01-17,000003,Vente,100000,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0834,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2020-105062,2020-01-21,000001,Vente,120000,1003,,RTE DE PIGAILLOU,0110,11300,11053,Brugairolles,11,,,110530000D0808,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,567,2.156171,43.126925
2020-105062,2020-01-21,000001,Vente,120000,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0830,,,,,,,,,,,,,0,,,,,VI,vignes,,,352,,
2020-105062,2020-01-21,000001,Vente,120000,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0831,,,,,,,,,,,,,0,,,,,S,sols,,,137,,
2020-105405,2020-02-25,000001,Vente,72000,23,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0049,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,123,2.158231,43.124191
2020-105405,2020-02-25,000001,Vente,72000,24,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,198,2.158338,43.124187
2020-105405,2020-02-25,000001,Vente,72000,24,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0050,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,198,2.158338,43.124187
2020-105859,2020-04-20,000001,Vente,35000,,,LE COUMEL,B016,11300,11053,Brugairolles,11,,,110530000C0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,3910,2.14736,43.131845
2020-105859,2020-04-20,000001,Vente,35000,,,LE COUMEL,B016,11300,11053,Brugairolles,11,,,110530000C0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,4710,2.146855,43.131258
2020-105859,2020-04-20,000001,Vente,35000,,,PRAT CAILHAU,B047,11300,11053,Brugairolles,11,,,110530000C0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,4330,2.146867,43.130672
2020-105859,2020-04-20,000001,Vente,35000,,,PRAT CAILHAU,B047,11300,11053,Brugairolles,11,,,110530000C0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,2370,2.145877,43.130762
2020-105859,2020-04-20,000001,Vente,35000,,,PRAT CAILHAU,B047,11300,11053,Brugairolles,11,,,110530000C0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,2.146489,43.130281
2020-105859,2020-04-20,000001,Vente,35000,,,PRAT CAILHAU,B047,11300,11053,Brugairolles,11,,,110530000C0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,7600,2.148687,43.130895
2020-105889,2020-04-22,000001,Vente,427845,,,LA CARRIERE MOULIGNERO,B008,11300,11053,Brugairolles,11,,,110530000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,861,2.159395,43.122854
2020-105889,2020-04-22,000001,Vente,427845,,,CHE DE MOSCOU,0085,11300,11053,Brugairolles,11,,,110530000D0728,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1228,2.158936,43.122931
2020-106652,2020-06-18,000001,Vente,30000,,,LE CHEMIN DE LIMOUX,B010,11300,11053,Brugairolles,11,,,110530000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,8140,2.158041,43.118929
2020-106652,2020-06-18,000001,Vente,30000,,,LE CHEMIN DE LIMOUX,B010,11300,11053,Brugairolles,11,,,110530000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,9700,2.158041,43.118929
2020-106652,2020-06-18,000001,Vente,30000,,,LE CHEMIN DE LIMOUX,B010,11300,11053,Brugairolles,11,,,110530000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,9810,2.15737,43.120189
2020-106876,2020-06-18,000001,Vente,75000,13,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0793,,,,,,,,,,,,,0,1,Maison,28,2,T,terres,,,1117,,
2020-106876,2020-06-18,000001,Vente,75000,13,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0793,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,1000,,
2020-106876,2020-06-18,000001,Vente,75000,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0794,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.157964,43.125673
2020-107024,2020-06-23,000001,Vente,77000,48,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0103,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,560,2.158415,43.123499
2020-108140,2020-09-14,000001,Vente,104500,88,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0159,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,118,2.157269,43.124097
2020-108308,2020-09-01,000001,Vente,1500,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,2.1556,43.124558
2020-108422,2020-09-21,000001,Vente,52000,20,,RUE DES ORPINS,0095,11300,11053,Brugairolles,11,,,110530000D0806,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,228,2.157878,43.12463
2020-109056,2020-10-29,000002,Vente,,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0840,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.157193,43.124843
2020-109078,2020-10-27,000001,Vente,15000,,,PRAT CAILHAU,B047,11300,11053,Brugairolles,11,,,110530000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,9290,2.150587,43.128765
2020-109078,2020-10-27,000001,Vente,15000,,,PRAT CAILHAU,B047,11300,11053,Brugairolles,11,,,110530000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,6740,2.15161,43.128373
2020-109078,2020-10-27,000001,Vente,15000,,,LA CUCHANE,B020,11300,11053,Brugairolles,11,,,110530000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,15900,2.149702,43.128497
2020-109875,2020-12-04,000001,Vente,137160,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.158735,43.125245
2020-109875,2020-12-04,000001,Vente,137160,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,2.15877,43.125293
2020-109875,2020-12-04,000001,Vente,137160,5000,,CHE DE LA BARRIERE,0010,11300,11053,Brugairolles,11,,,110530000D0073,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,89,2.158968,43.1253
2020-109875,2020-12-04,000001,Vente,137160,,,LE VILLAGE,B054,11300,11053,Brugairolles,11,,,110530000D0815,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,212,2.158808,43.125224
2020-110301,2020-12-10,000001,Vente,48800,,,LA BARRIERE,B004,11300,11053,Brugairolles,11,,,110530000D0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1491,2.162646,43.126112
