siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00142,13001474900142,O,2011-07-01,03,2020,,2022-08-29T09:03:40,false,2,,20,,RUE,PASTEUR,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE LANGEAC,,,,84.11Z,NAFRev2,N,3.495313,45.099153,0.96,housenumber,20 Rue Pasteur 43300 Langeac,43112_3120_00020,G,20 RUE PASTEUR,
174302117,00216,17430211700216,O,1983-08-18,NN,,,2013-05-18T02:08:07,false,4,,20,,RUE,PASTEUR,43300,LANGEAC,,BP 33,43112,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE LANGEAC,,,,84.11Z,NAFRev2,N,3.495313,45.099153,0.96,housenumber,20 Rue Pasteur 43300 Langeac,43112_3120_00020,G,20 RUE PASTEUR,
174302216,00208,17430221600208,O,1986-09-04,NN,,,,false,3,,67,,AV,DANTON,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1993-04-01,F,RECETTE LOCALE C.E. LANGEAC,,,,75.1A,NAF1993,N,3.495249,45.097302,0.81,housenumber,67 Avenue Danton 43300 Langeac,43112_1680_00067,G,67 AVENUE DANTON,
174306613,00061,17430661300061,O,1985-02-25,NN,,,2010-04-18T03:07:12,false,4,ZONE INDUSTRIELLE,,,,LES ABATTOIRS,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LANGEAC,,,,84.13Z,NAFRev2,N,3.496728,45.105903,0.95,street,Les Abattoirs 43300 Langeac,43112_jyuhmw,G,LES ABATTOIRS,
184300036,00029,18430003600029,O,1968-01-01,,,,,false,3,,,,RUE,DU PONT,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1992-06-30,F,CENTRE MENAGER RURAL,,,,80.2C,NAF1993,N,3.496576,45.10045,0.96,street,Rue du Pont 43300 Langeac,43112_3240,G,RUE DU PONT,
194300133,00015,19430013300015,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,4,,,,AV,DESCARTES,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.491132,45.107166,0.81,street,Avenue Descartes 43300 Langeac,43112_1705,G,AVENUE DESCARTES,
200073393,00015,20007339300015,O,2017-01-01,21,2020,,2022-08-29T09:05:26,true,1,,6,,PL,ANDRE ROUX,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.495128,45.098599,0.83,housenumber,6 Place André Roux 43300 Langeac,43112_0180_00006,G,6 PLACE ANDRE ROUX,
200091635,00017,20009163500017,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,,6,,PL,ANDRE ROUX,43300,LANGEAC,,BP 10,43112,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.13Z,NAFRev2,O,3.495128,45.098599,0.83,housenumber,6 Place André Roux 43300 Langeac,43112_0180_00006,G,6 PLACE ANDRE ROUX,
214301129,00018,21430112900018,O,1983-03-01,12,2020,,2022-08-29T09:07:16,true,4,,,,PL,DE LA FAVIERE,43300,LANGEAC,,BP 30,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
214301129,00026,21430112900026,O,1983-12-21,NN,,,,false,4,,,,RUE,DU DOCTEUR CALMETTE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM LE VAL FLEURI,,,,80.1Z,NAF1993,N,3.48695,45.102282,0.95,street,Rue du Docteur Calmette 43300 Langeac,43112_1740,G,RUE DU DOCTEUR CALMETTE,
214301129,00034,21430112900034,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,,,RUE,DE LA REPUBLIQUE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,3.493155,45.100215,0.96,street,Rue de la République 43300 Langeac,43112_3320,G,RUE DE LA REPUBLIQUE,
214301129,00059,21430112900059,O,1983-12-21,11,2020,,2022-08-29T09:07:16,false,4,,,,RUE,DE LA REPUBLIQUE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA REPUBLIQUE,,,,85.20Z,NAFRev2,N,3.493155,45.100215,0.96,street,Rue de la République 43300 Langeac,43112_3320,G,RUE DE LA REPUBLIQUE,
214301129,00067,21430112900067,O,1985-08-27,01,2019,,2021-10-27T08:08:25,false,3,,,,QUAI,VOLTAIRE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,3.49732,45.09998,0.95,street,Quai Voltaire 43300 Langeac,43112_3580,G,QUAI VOLTAIRE,
214301129,00075,21430112900075,O,1995-12-25,NN,,,2010-04-18T03:11:49,false,3,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
214301129,00083,21430112900083,O,1997-01-01,01,2019,,2021-10-27T08:08:25,false,3,,,,RUE,DU PRADEAU,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL GORGES DE L'ALLIER,,,,55.30Z,NAFRev2,N,3.498746,45.103813,0.95,street,Rue du Pradeau 43300 Langeac,43112_3275,G,RUE DU PRADEAU,
214301129,00091,21430112900091,O,1997-01-01,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LANGEAC LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
214301129,00109,21430112900109,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
214301129,00117,21430112900117,O,1997-01-01,NN,,,2010-01-15T14:00:33,false,4,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-12-31,F,BUDGET ZAC,,,,68.32A,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
214301129,00125,21430112900125,O,1997-01-01,NN,,,2010-01-15T13:59:22,false,4,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,F,LANGEAC CHAUFFERIE CENTRALE,,,,35.30Z,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
214301129,00133,21430112900133,O,1997-01-01,NN,,,2008-01-04T18:33:56,false,4,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LANGEAC MICRO CENTRALE,,,,35.11Z,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
214301129,00141,21430112900141,O,2004-04-01,NN,,,2008-01-04T18:33:56,false,3,,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
214301129,00158,21430112900158,O,2005-08-30,,,,2008-01-04T18:33:56,false,2,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
214301129,00174,21430112900174,O,1983-03-01,02,2019,,2021-10-27T08:08:25,false,1,,,,RUE,PIERRE DE COUBERTIN,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1983-03-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,3.49088,45.108191,0.95,street,Rue Pierre de Coubertin 43300 Langeac,43112_3187,G,RUE PIERRE DE COUBERTIN,
214301129,00182,21430112900182,O,2002-12-01,01,2019,,2021-10-27T08:08:25,false,1,,,R,RUE,LEO LAGRANGE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2002-12-01,A,CTRE DE CULTURE ET LOISIRS,,,,93.29Z,NAFRev2,N,3.494225,45.106569,0.87,street,Rue Léo Lagrange 43300 Langeac,43112_2580,G,RUE LEO LAGRANGE,
244300067,00026,24430006700026,O,2000-02-21,,,,,true,1,,32,,AV,DANTON,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,75.1A,NAF1993,N,3.496568,45.096497,0.81,housenumber,32 Avenue Danton 43300 Langeac,43112_1680_00032,G,32 AVENUE DANTON,
244301057,00018,24430105700018,O,2000-05-30,NN,,,2006-10-26T23:42:30,false,3,,32,,AV,DANTON,43300,LANGEAC,,BP 10,43112,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,75.1A,NAFRev1,O,3.496568,45.096497,0.81,housenumber,32 Avenue Danton 43300 Langeac,43112_1680_00032,G,32 AVENUE DANTON,
244301057,00026,24430105700026,O,2003-04-04,NN,,,2016-12-30T08:53:21,false,4,,32,,AV,DANTON,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-01-01,F,FERME DU PRADEL,,,,68.20B,NAFRev2,N,3.496568,45.096497,0.81,housenumber,32 Avenue Danton 43300 Langeac,43112_1680_00032,G,32 AVENUE DANTON,
244301057,00034,24430105700034,O,2004-01-01,NN,,,2016-12-30T08:53:21,false,4,,6,,PL,ANDRE ROUX,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS RBM,,,,68.20B,NAFRev2,N,3.495128,45.098599,0.83,housenumber,6 Place André Roux 43300 Langeac,43112_0180_00006,G,6 PLACE ANDRE ROUX,
244301057,00042,24430105700042,O,2004-07-27,NN,,,2019-06-24T13:13:12,true,5,,6,,PL,ANDRE ROUX,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.495128,45.098599,0.83,housenumber,6 Place André Roux 43300 Langeac,43112_0180_00006,G,6 PLACE ANDRE ROUX,
254300262,00014,25430026200014,O,,,,,2006-11-25T09:09:09,true,1,,,,PL,ANDRE ROUX,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.495179,45.098558,0.82,street,Place André Roux 43300 Langeac,43112_0180,G,PLACE ANDRE ROUX,
254300296,00038,25430029600038,O,2001-12-25,NN,,,2017-11-30T10:53:57,false,3,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-11-23,F,ATELIER RELAIS ZA LE MARCET,,,,68.20B,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
254300296,00046,25430029600046,O,2001-12-25,NN,,,2017-11-30T10:53:57,false,3,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-11-23,F,ATELIER RELAIS ZAC BOURZEDE,,,,68.20B,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
254300296,00053,25430029600053,O,2002-01-01,NN,,,2017-11-30T10:53:57,false,4,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-11-23,F,ATELIER RELAIS PAILHES,,,,68.20B,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
254300296,00061,25430029600061,O,2002-01-01,NN,,,2017-11-30T10:53:57,false,4,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-11-23,F,ATELIER RELAIS TMUA,,,,68.20B,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
254300296,00079,25430029600079,O,2002-12-11,NN,,,,false,2,,,,PL,DE L HOTEL DE VILLE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2002-12-25,F,ATELIER RELAIS LES VILLETTES 2,,,,70.2C,NAF1993,N,3.49493,45.098653,0.9,street,Place de l’Hotel de Ville 43300 Langeac,43112_2180,G,PLACE DE L HOTEL DE VILLE,
254300296,00095,25430029600095,O,2004-12-29,NN,,,2019-06-24T13:13:33,true,4,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,42.99Z,NAFRev2,O,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
254300296,00103,25430029600103,O,2004-12-29,,,,2017-11-30T10:53:57,false,4,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-11-23,F,ATELIER RELAIS HAUSNER,,,,68.20B,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
254300296,00111,25430029600111,O,2004-12-29,,,,2017-11-30T10:53:57,false,4,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2017-11-23,F,ATELIER RELAIS CAT,,,,68.20B,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
254301013,00010,25430101300010,O,1985-02-18,NN,,,2009-06-27T03:29:00,false,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,75.1G,NAFRev1,O,3.49493,45.098653,0.9,street,Place de l’Hotel de Ville 43300 Langeac,43112_2180,G,PLACE DE L HOTEL DE VILLE,
254301013,00028,25430101300028,O,2001-01-01,NN,,,2009-06-27T03:29:00,false,4,,42,,AV,VICTOR HUGO,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2007-02-10,F,CONSERVATOIRE DU SAUMON SAUVAGE,,,,75.1C,NAFRev1,N,3.494562,45.101681,0.86,housenumber,42 Avenue Victor Hugo 43300 Langeac,43112_3540_00042,G,42 AVENUE VICTOR HUGO,
254301013,00036,25430101300036,O,2004-07-01,NN,,,2006-10-26T23:43:53,false,2,MAIRIE,42,,AV,VICTOR HUGO,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2004-12-25,F,OFFICE TOURISME INTERCOMMUNAUTAIRE,,,,63.3Z,NAFRev1,N,3.494562,45.101681,0.86,housenumber,42 Avenue Victor Hugo 43300 Langeac,43112_3540_00042,G,42 AVENUE VICTOR HUGO,
254301013,00044,25430101300044,O,2007-09-21,11,2020,,2022-08-29T09:10:02,true,3,,42,,AV,VICTOR HUGO,43300,LANGEAC,,BP 64,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.494562,45.101681,0.86,housenumber,42 Avenue Victor Hugo 43300 Langeac,43112_3540_00042,G,42 AVENUE VICTOR HUGO,
264300062,00017,26430006200017,O,1983-03-01,NN,,,,false,4,,,,RUE,DUMAS,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,85.1A,NAF1993,O,3.495721,45.098262,0.96,street,Rue Dumas 43300 Langeac,43112_1780,G,RUE DUMAS,
264300062,00025,26430006200025,O,1986-01-01,NN,,,2012-05-05T00:38:18,false,6,RTE DE PINOLS,,,AV,DE LA MARGERIDE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2010-04-06,F,FOYER LOGEMENT EHPAD 2,,,,87.30A,NAFRev2,O,3.491923,45.091008,0.85,street,Avenue de la Margeride 43300 Langeac,43112_2745,G,AVENUE DE LA MARGERIDE,
264300062,00033,26430006200033,O,1986-05-30,,,,2006-05-30T08:36:26,false,3,,,,RUE,DUMAS,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2002-02-06,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,3.495721,45.098262,0.96,street,Rue Dumas 43300 Langeac,43112_1780,G,RUE DUMAS,
264300062,00041,26430006200041,O,1993-03-29,NN,,,2006-05-30T08:39:10,false,3,,,,RUE,DUMAS,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2002-02-06,F,SERVICE DE SOINS A DOMICILE,,,,85.3J,NAF1993,N,3.495721,45.098262,0.96,street,Rue Dumas 43300 Langeac,43112_1780,G,RUE DUMAS,
264300062,00058,26430006200058,O,1990-11-13,,,,2006-05-30T08:49:12,false,3,,2,,RUE,DUMAS,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2002-02-06,F,CENTRE DE LONG SEJOUR,,,,85.1A,NAF1993,N,3.496524,45.098341,0.96,housenumber,2 Rue Dumas 43300 Langeac,43112_1780_00002,G,2 RUE DUMAS,
264300062,00066,26430006200066,O,2002-02-06,32,2020,,2022-08-29T09:10:30,true,5,,,,RUE,DU DIX NEUF MARS 1962,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2013-02-17,A,CENTRE HOSPITALIER PIERRE GALLICE LANGEAC,,,,86.10Z,NAFRev2,O,3.493752,45.094692,0.55,street,Rue du 19 Mars 1962 43300 Langeac,43112_1730,G,RUE DU 19 MARS 1962,
264300062,00074,26430006200074,O,2002-12-25,,,,2021-02-23T10:35:08,false,2,,,,RUE,DU DIX NEUF MARS 1962,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.493752,45.094692,0.55,street,Rue du 19 Mars 1962 43300 Langeac,43112_1730,G,RUE DU 19 MARS 1962,
264300062,00090,26430006200090,O,2010-04-06,,,,2021-02-23T10:35:08,false,1,,,,RUE,DU DIX NEUF MARS 1962,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2010-04-06,A,EHPAD,,,,87.10A,NAFRev2,N,3.493752,45.094692,0.55,street,Rue du 19 Mars 1962 43300 Langeac,43112_1730,G,RUE DU 19 MARS 1962,
264300062,00108,26430006200108,O,2000-03-01,,,,2021-02-23T10:35:08,false,1,,,,RUE,DU DIX NEUF MARS 1962,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2000-03-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.493752,45.094692,0.55,street,Rue du 19 Mars 1962 43300 Langeac,43112_1730,G,RUE DU 19 MARS 1962,
264300245,00018,26430024500018,O,1983-03-01,NN,,,2018-09-29T12:08:19,true,3,MAIRIE,,,PL,DE LA FAVIERE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.494177,45.098724,0.85,street,Place de la Favière 43300 Langeac,43112_1860,G,PLACE DE LA FAVIERE,
264303868,00014,26430386800014,O,1983-03-01,NN,,,2010-06-26T03:09:58,true,3,,,,PL,ANDRE ROUX,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.495179,45.098558,0.82,street,Place André Roux 43300 Langeac,43112_0180,G,PLACE ANDRE ROUX,
300119971,00012,30011997100012,O,,NN,,,,true,1,,,,RES,LESTIVAL,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.484479,45.101402,0.8,street,Residence Lestival 43300 Langeac,43112_2590,G,RESIDENCE LESTIVAL,
300119989,00014,30011998900014,O,,NN,,,,true,1,,23,,RUE,MARENGO,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.1B,NAF1993,N,3.495109,45.099533,0.96,housenumber,23 Rue Marengo 43300 Langeac,43112_2740_00023,G,23 RUE MARENGO,
300128931,00023,30012893100023,O,,NN,,,,true,1,,10,,RUE,DU PONT,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,3.497636,45.100767,0.96,housenumber,10 Rue du Pont 43300 Langeac,43112_3240_00010,G,10 RUE DU PONT,
300769312,00012,30076931200012,O,1964-01-01,NN,,,,true,1,,19,,RUE,MARENGO,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.2C,NAF1993,N,3.495199,45.099555,0.96,housenumber,19 Rue Marengo 43300 Langeac,43112_2740_00019,G,19 RUE MARENGO,
300972874,00022,30097287400022,O,1900-01-01,NN,,,2018-04-18T14:31:11,true,3,,,,RUE,LEO LAGRANGE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.494225,45.106569,0.96,street,Rue Léo Lagrange 43300 Langeac,43112_2580,G,RUE LEO LAGRANGE,
300997863,00018,30099786300018,O,,,,,,true,1,,10,,BD,NATIONAL,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,84.11,NAP,N,3.494954,45.099933,0.83,housenumber,10 Boulevard National 43300 Langeac,43112_2940_00010,G,10 BOULEVARD NATIONAL,
301074399,00033,30107439900033,O,1990-05-01,NN,,,,false,4,,32,,AV,DANTON,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3K,NAF1993,O,3.496568,45.096497,0.81,housenumber,32 Avenue Danton 43300 Langeac,43112_1680_00032,G,32 AVENUE DANTON,
301074399,00041,30107439900041,O,1998-06-15,NN,,,,false,3,,69,,RUE,JULES FERRY,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,85.3K,NAFRev1,O,3.491063,45.101199,0.96,housenumber,69 Rue Jules Ferry 43300 Langeac,43112_2320_00069,G,69 RUE JULES FERRY,
301074399,00058,30107439900058,O,2003-10-06,NN,,,2017-05-04T01:44:58,true,4,,2,,RUE,DUMAS,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,88.99B,NAFRev2,N,3.496524,45.098341,0.96,housenumber,2 Rue Dumas 43300 Langeac,43112_1780_00002,G,2 RUE DUMAS,
301536264,00015,30153626400015,O,,,,,,true,1,,,,RUE,PARMENTIER,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.495836,45.101622,0.96,street,Rue Parmentier 43300 Langeac,43112_3080,G,RUE PARMENTIER,
301839361,00013,30183936100013,O,,NN,,,,true,1,,5,,RUE,PAUL BERT,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.47,NAP,N,3.495477,45.100489,0.95,housenumber,5 Rue Paul Bert 43300 Langeac,43112_3140_00005,G,5 RUE PAUL BERT,
301839544,00022,30183954400022,O,1991-09-01,NN,,,,false,3,,17,,AV,VICTOR HUGO,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.1A,NAF1993,N,3.494951,45.100475,0.86,housenumber,17 Avenue Victor Hugo 43300 Langeac,43112_3540_00017,G,17 AVENUE VICTOR HUGO,
301839551,00035,30183955100035,O,1991-09-01,NN,,,,false,3,,17,,AV,VICTOR HUGO,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.1A,NAF1993,N,3.494951,45.100475,0.86,housenumber,17 Avenue Victor Hugo 43300 Langeac,43112_3540_00017,G,17 AVENUE VICTOR HUGO,
301853016,00022,30185301600022,O,1991-09-01,NN,,,,false,3,,17,,AV,VICTOR HUGO,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.1A,NAF1993,N,3.494951,45.100475,0.86,housenumber,17 Avenue Victor Hugo 43300 Langeac,43112_3540_00017,G,17 AVENUE VICTOR HUGO,
301927869,00018,30192786900018,O,,,,,,true,1,,46,,AV,DANTON,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,55.3A,NAF1993,N,3.495354,45.097337,0.81,housenumber,46 Avenue Danton 43300 Langeac,43112_1680_00046,G,46 AVENUE DANTON,
302116199,00118,30211619900118,O,2007-04-26,02,2020,,2022-08-29T09:11:28,false,2,Z.I.,,,RUE,LEO LAGRANGE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.494225,45.106569,0.96,street,Rue Léo Lagrange 43300 Langeac,43112_2580,G,RUE LEO LAGRANGE,
302139712,00020,30213971200020,O,,NN,,,,true,1,,,,AV,DU GENERAL LECLERC,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.01,NAP,N,3.501487,45.101193,0.87,street,Avenue du Général Leclerc 43300 Langeac,43112_2000,G,AVENUE DU GENERAL LECLERC,
302359864,00014,30235986400014,O,1975-01-01,NN,,,,true,1,,31,,RUE,LAFAYETTE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,70.2C,NAF1993,N,3.494561,45.098318,0.96,housenumber,31 Rue Lafayette 43300 Langeac,43112_2420_00031,G,31 RUE LAFAYETTE,
302390042,00026,30239004200026,O,1991-09-01,NN,,,,false,3,,17,,AV,VICTOR HUGO,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.1A,NAF1993,N,3.494951,45.100475,0.86,housenumber,17 Avenue Victor Hugo 43300 Langeac,43112_3540_00017,G,17 AVENUE VICTOR HUGO,
302390257,00012,30239025700012,O,1900-01-01,NN,,,2016-04-26T01:41:33,true,5,,55,,RUE,JULES FERRY,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,O,3.491455,45.099975,0.96,housenumber,55 Rue Jules Ferry 43300 Langeac,43112_2320_00055,G,55 RUE JULES FERRY,
302538764,00028,30253876400028,O,2010-11-09,,,,2012-11-09T00:11:50,true,2,,,,,BURE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,66.22Z,NAFRev2,N,3.487047,45.085382,0.96,street,Bure 43300 Langeac,43112_1mqugv,G,BURE,
303911044,00020,30391104400020,O,1983-08-09,NN,,,,true,1,,1,,RUE,LAFAYETTE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,3.494888,45.097629,0.96,housenumber,1 Rue Lafayette 43300 Langeac,43112_2420_00001,G,1 RUE LAFAYETTE,
304171424,00027,30417142400027,O,,NN,,,,true,1,,14,,AV,VICTOR HUGO,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,93.0E,NAF1993,N,3.495053,45.100373,0.86,housenumber,14 Avenue Victor Hugo 43300 Langeac,43112_3540_00014,G,14 AVENUE VICTOR HUGO,
304435183,00013,30443518300013,O,,,,,,true,1,,,,RUE,MARENGO,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.495546,45.099609,0.96,street,Rue Marengo 43300 Langeac,43112_2740,G,RUE MARENGO,
304728454,00022,30472845400022,O,,,,,,true,1,,,,AV,CARNOT,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.494544,45.096804,0.77,street,Avenue Carnot 43300 Langeac,43112_0940,G,AVENUE CARNOT,
304965643,00014,30496564300014,O,,NN,,,,true,1,,11,,BD,NATIONAL,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.4J,NAF1993,N,3.494373,45.098827,0.83,housenumber,11 Boulevard National 43300 Langeac,43112_2940_00011,G,11 BOULEVARD NATIONAL,
305266918,00013,30526691800013,O,,NN,,,,true,1,,2,,AV,DE LA GARE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.494151,45.10188,0.84,housenumber,2 Avenue de la Gare 43300 Langeac,43112_1920_00002,G,2 AVENUE DE LA GARE,
305341703,00026,30534170300026,O,,NN,,,,true,1,,,,RUE,DU ONZE NOVEMBRE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,3.491943,45.104164,0.71,street,Rue du 11 Novembre 43300 Langeac,43112_3000,G,RUE DU 11 NOVEMBRE,
305468498,00012,30546849800012,O,,NN,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,43300,LANGEAC,,,43112,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,3.494317,45.10001,0.96,housenumber,16 Rue de la République 43300 Langeac,43112_3320_00016,G,16 RUE DE LA REPUBLIQUE,