siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004935,00017,20000493500017,O,2006-09-19,NN,,,2018-09-29T12:03:09,true,2,MAIRIE,75,,RUE,L DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.667294,50.570079,0.85,housenumber,75 Rue Louis Duquesne 62400 Locon,62520_0100_00075,G,75 RUE LOUIS DUQUESNE,
216205203,00013,21620520300013,O,1983-03-01,11,2019,,2021-10-27T08:09:34,true,4,,75,,RUE,L DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.667294,50.570079,0.85,housenumber,75 Rue Louis Duquesne 62400 Locon,62520_0100_00075,G,75 RUE LOUIS DUQUESNE,
216205203,00021,21620520300021,O,1983-12-21,03,2019,,2021-10-27T08:09:34,false,3,,176,,RUE,VICTOR GENEL,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.663873,50.570991,0.96,housenumber,176 Rue Victor Genel 62400 Locon,62520_0240_00176,G,176 RUE VICTOR GENEL,
216205203,00039,21620520300039,O,1991-09-01,02,2019,,2021-10-27T08:09:34,false,3,,161,,RUE,VICTOR GENEL,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE L BLARINGHEM,,,,85.10Z,NAFRev2,N,2.664472,50.570782,0.96,housenumber,161 Rue Victor Genel 62400 Locon,62520_0240_00161,G,161 RUE VICTOR GENEL,
216205203,00047,21620520300047,O,1995-12-25,NN,,,,false,3,MAIRIE,75,,RUE,L DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,2.667294,50.570079,0.85,housenumber,75 Rue Louis Duquesne 62400 Locon,62520_0100_00075,G,75 RUE LOUIS DUQUESNE,
216205203,00054,21620520300054,O,1997-01-01,NN,,,2006-01-13T11:41:20,false,3,MAIRIE,75,,RUE,L DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,2.667294,50.570079,0.85,housenumber,75 Rue Louis Duquesne 62400 Locon,62520_0100_00075,G,75 RUE LOUIS DUQUESNE,
216205203,00062,21620520300062,O,1998-12-25,NN,,,2006-10-26T23:41:19,false,2,MAIRIE,75,,RUE,L DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DU CIMETIERE,,,,93.0H,NAFRev1,N,2.667294,50.570079,0.85,housenumber,75 Rue Louis Duquesne 62400 Locon,62520_0100_00075,G,75 RUE LOUIS DUQUESNE,
256203514,00029,25620351400029,O,1995-11-20,NN,,,2019-07-12T03:44:20,false,4,MAIRIE,,,RUE,LOUIS DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2019-07-04,F,SERVICE ADMINISTRATIF,,,,37.00Z,NAFRev2,N,2.670714,50.568543,0.96,street,Rue Louis Duquesne 62400 Locon,62520_0100,G,RUE LOUIS DUQUESNE,
266205202,00010,26620520200010,O,1983-03-01,NN,,,2010-06-26T03:13:21,true,3,MAIRIE,75,,RUE,L DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.667294,50.570079,0.85,housenumber,75 Rue Louis Duquesne 62400 Locon,62520_0100_00075,G,75 RUE LOUIS DUQUESNE,
276202199,00010,27620219900010,O,,,,,,true,1,,,,,LA PLACE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,2.665642,50.570017,0.62,street,Place de l’Europe 62400 Locon,62520_0041,G,PLACE DE L EUROPE,
300122041,00027,30012204100027,O,1900-01-01,,,,2020-07-20T08:37:42,false,2,,34,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.669096,50.575022,0.85,street,Rue du 11 Novembre 62400 Locon,62520_0160,G,RUE DU 11 NOVEMBRE,
303594337,00014,30359433700014,O,1975-01-01,NN,,,2012-07-28T09:45:13,true,4,,7,,RUE,LOUIS DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.670714,50.568543,0.88,street,Rue Louis Duquesne 62400 Locon,62520_0100,G,RUE LOUIS DUQUESNE,
303771091,00020,30377109100020,O,1983-08-16,NN,,,,false,3,,492,,RUE,LOUIS DUQUENNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1G,NAF1993,N,2.671946,50.56806,0.84,housenumber,492 Rue Louis Duquesne 62400 Locon,62520_0100_00492,G,492 RUE LOUIS DUQUESNE,
303771091,00038,30377109100038,O,1979-01-01,NN,,,2006-11-25T09:16:31,true,4,,656,,RUE,DU 8 MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,2.661987,50.565423,0.96,housenumber,656 Rue du 8 Mai 62400 Locon,62520_0060_00656,G,656 RUE DU 8 MAI,
303902803,00046,30390280300046,O,2004-07-01,,,,2008-05-22T13:53:18,true,4,,96,,RUE,D OESBERN,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,93.21Z,NAFRev2,N,2.660787,50.560621,0.96,housenumber,96 Rue d’Oesbern 62400 Locon,62520_0150_00096,G,96 RUE D OESBERN,
304402712,00042,30440271200042,O,1987-10-01,NN,,,,false,4,,157,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,2.666997,50.57183,0.96,housenumber,157 Rue du 11 Novembre 62400 Locon,62520_0160_00157,G,157 RUE DU 11 NOVEMBRE,
304402712,00059,30440271200059,O,1996-10-01,NN,,,2011-12-25T04:56:34,true,6,RES DU COUCHANT,7,,RUE,VICTOR GENEL,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,2.660285,50.572857,0.87,street,Rue Victor Genel 62400 Locon,62520_0240,G,RUE VICTOR GENEL,
305396996,00012,30539699600012,O,1976-01-01,NN,,,2008-11-07T00:21:09,false,3,,7,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.4X,NAFRev1,N,2.669096,50.575022,0.88,street,Rue du 11 Novembre 62400 Locon,62520_0160,G,RUE DU 11 NOVEMBRE,
305396996,00020,30539699600020,O,2005-03-08,,,,2006-11-25T09:19:09,false,2,,656,,RUE,DU 8 MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,93.0N,NAFRev1,N,2.661987,50.565423,0.96,housenumber,656 Rue du 8 Mai 62400 Locon,62520_0060_00656,G,656 RUE DU 8 MAI,
306076902,00031,30607690200031,O,1993-07-01,NN,,,2011-04-28T00:12:02,false,4,,850,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,50.1Z,NAF1993,O,2.670981,50.57751,0.96,housenumber,850 Rue du 11 Novembre 62400 Locon,62520_0160_00850,G,850 RUE DU 11 NOVEMBRE,
306817941,00041,30681794100041,O,2007-01-15,NN,,,2015-08-26T03:06:02,true,4,,608,,RUE,DES GLATIGNIES,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.31Z,NAFRev2,O,2.678321,50.558518,0.95,housenumber,608 Rue des Glatignies 62400 Locon,62520_0043_00608,G,608 RUE DES GLATIGNIES,
307532705,00018,30753270500018,O,,NN,,,,true,1,,96,,RUE,OESBERN,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,2.660787,50.560621,0.89,housenumber,96 Rue d’Oesbern 62400 Locon,62520_0150_00096,G,96 RUE D OESBERN,
308092386,00017,30809238600017,O,,NN,,,,true,1,,,,RTE,NATIONALE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,,F,,,,,51.5L,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308263599,00026,30826359900026,O,,,,,,true,1,,42,,RUE,DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.670714,50.568543,0.71,street,Rue Louis Duquesne 62400 Locon,62520_0100,G,RUE LOUIS DUQUESNE,
309249019,00022,30924901900022,O,,NN,,,,true,1,,9,,,HAMEAU DU VERT LANNOT,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.46,NAP,N,2.675084,50.579666,0.95,housenumber,9 Hameau du Vert Lannot 62400 Locon,62520_a045_00009,G,9 HAMEAU DU VERT LANNOT,
309488765,00020,30948876500020,O,,NN,,,,true,1,,29,B,RUE,LOUIS DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,,F,,,,,45.3F,NAFRev1,N,2.670714,50.568543,0.82,street,Rue Louis Duquesne 62400 Locon,62520_0100,G,RUE LOUIS DUQUESNE,
309972883,00016,30997288300016,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.02,NAP,N,2.669096,50.575022,0.96,street,Rue du 11 Novembre 62400 Locon,62520_0160,G,RUE DU 11 NOVEMBRE,
310118161,00010,31011816100010,O,1977-01-01,NN,,,,true,1,,184,,RUE,LOUIS DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,93.0D,NAF1993,O,2.668078,50.569369,0.96,housenumber,184 Rue Louis Duquesne 62400 Locon,62520_0100_00184,G,184 RUE LOUIS DUQUESNE,
310382890,00013,31038289000013,O,,,,,2006-11-25T09:26:15,true,1,,2,,RUE,DE L EGALITE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,91.3A,NAF1993,N,2.667793,50.570612,0.86,street,Rue de l’Egalite 62400 Locon,62520_0030,G,RUE DE L EGALITE,
311204010,00012,31120401000012,O,,,,,,true,1,,27,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.666293,50.570789,0.96,housenumber,27 Rue du 11 Novembre 62400 Locon,62520_0160_00027,G,27 RUE DU 11 NOVEMBRE,
311240626,00011,31124062600011,O,1977-01-01,NN,,,2013-05-18T02:42:05,true,5,,,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.73Z,NAFRev2,O,2.669096,50.575022,0.96,street,Rue du 11 Novembre 62400 Locon,62520_0160,G,RUE DU 11 NOVEMBRE,
314074550,00018,31407455000018,O,1978-01-01,NN,,,,true,1,,31,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,55.4B,NAF1993,N,2.666318,50.570816,0.96,housenumber,31 Rue du 11 Novembre 62400 Locon,62520_0160_00031,G,31 RUE DU 11 NOVEMBRE,
314286980,00029,31428698000029,O,,NN,,,,true,1,,839,,RUE,DU ONZE NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,77.01,NAP,N,2.670755,50.577429,0.75,housenumber,839 Rue du 11 Novembre 62400 Locon,62520_0160_00839,G,839 RUE DU 11 NOVEMBRE,
314314139,00036,31431413900036,O,,,,,,true,1,,10,,RUE,DE L EGLATIGNIE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,2.667793,50.570612,0.5,street,Rue de l’Egalite 62400 Locon,62520_0030,G,RUE DE L EGALITE,
315275818,00047,31527581800047,O,1980-05-05,,,,2018-11-23T12:23:15,false,5,,656,,RUE,DU 8 MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90E,NAFRev2,N,2.661987,50.565423,0.96,housenumber,656 Rue du 8 Mai 62400 Locon,62520_0060_00656,G,656 RUE DU 8 MAI,
315790873,00030,31579087300030,O,,,,,,true,1,,181,,RUE,DU 8 MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,2.665585,50.568962,0.96,housenumber,181 Rue du 8 Mai 62400 Locon,62520_0060_00181,G,181 RUE DU 8 MAI,
316247949,00019,31624794900019,O,,NN,,,,true,1,,151,,RUE,DU HUIT MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,77.01,NAP,N,2.660503,50.563014,0.54,street,Rue du 8 Mai 62400 Locon,62520_0060,G,RUE DU 8 MAI,
316561935,00016,31656193500016,O,,NN,,,,true,1,,22,,RUE,DE LA PLANCHE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.674202,50.576329,0.81,street,Rue de la Planche des Vaches 62400 Locon,62520_0201,G,RUE DE LA PLANCHE DES VACHES,
316923663,00017,31692366300017,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1986-01-12,F,,,,,65.03,NAP,N,2.669096,50.575022,0.96,street,Rue du 11 Novembre 62400 Locon,62520_0160,G,RUE DU 11 NOVEMBRE,
317138014,00038,31713801400038,O,2010-01-01,,,,2012-11-09T00:17:51,false,2,,250,,RUE,JEAN LEFRANCQ,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2011-05-14,F,L INSTANT DU PAPILLON,,,,85.51Z,NAFRev2,N,2.654661,50.559811,0.96,housenumber,250 Rue Jean Lefrancq 62400 Locon,62520_0090_00250,G,250 RUE JEAN LEFRANCQ,
317138014,00046,31713801400046,O,2011-05-14,,,,2021-02-23T10:42:12,true,1,,162,,RUE,JEAN LEFRANCQ,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2011-05-14,A,,,,,85.51Z,NAFRev2,N,2.655275,50.559364,0.96,housenumber,162 Rue Jean Lefrancq 62400 Locon,62520_0090_00162,G,162 RUE JEAN LEFRANCQ,
320082431,00026,32008243100026,O,1986-10-01,NN,,,,true,1,,5,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4A,NAF1993,N,2.665864,50.570657,0.96,housenumber,5 Rue du 11 Novembre 62400 Locon,62520_0160_00005,G,5 RUE DU 11 NOVEMBRE,
320145436,00020,32014543600020,O,,NN,,,,true,1,,48,,RUE,DU HAUT PRIEUR,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.666678,50.580008,0.85,street,Rue du Haut Prieur 62400 Locon,62520_0055,G,RUE DU HAUT PRIEUR,
320616808,00012,32061680800012,O,1980-12-15,NN,,,2014-07-08T00:24:29,true,5,,103,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.22Z,NAFRev2,O,2.666695,50.571375,0.96,housenumber,103 Rue du 11 Novembre 62400 Locon,62520_0160_00103,G,103 RUE DU 11 NOVEMBRE,
322045121,00017,32204512100017,O,1981-05-15,NN,,,2008-09-03T09:45:28,true,4,,30,,RUE,DU HALAGE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3A,NAF1993,O,2.676322,50.566734,0.95,housenumber,30 Rue du Halage 62400 Locon,62520_0050_00030,G,30 RUE DU HALAGE,
322397415,00017,32239741500017,O,1981-08-01,NN,,,,false,4,,240,,RUE,DU 8 MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,22.2J,NAF1993,N,2.660503,50.563014,0.77,street,Rue du 8 Mai 62400 Locon,62520_0060,G,RUE DU 8 MAI,
322784299,00016,32278429900016,O,1981-10-01,NN,,,2007-01-18T09:16:00,true,3,,8,,RUE,DU PONT D AVELETTE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.655695,50.576324,0.92,housenumber,8 Rue du Pont d’Avelettes 62400 Locon,62520_0202_00008,G,8 RUE DU PONT D AVELETTES,
322821646,00013,32282164600013,O,,,,,,true,1,,46,,RUE,DU BAS CHEMIN SUD,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.670624,50.561062,0.86,street,Rue du Bas Chemin Sud 62400 Locon,62520_0023,G,RUE DU BAS CHEMIN SUD,
323293217,00010,32329321700010,O,1981-05-05,NN,,,2008-01-04T18:44:27,true,3,,35,,RUE,LOUIS DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,2.670714,50.568543,0.85,street,Rue Louis Duquesne 62400 Locon,62520_0100,G,RUE LOUIS DUQUESNE,
323293225,00013,32329322500013,O,,,,,,true,1,,,,RUE,DU 8 MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.660503,50.563014,0.96,street,Rue du 8 Mai 62400 Locon,62520_0060,G,RUE DU 8 MAI,
325171593,00016,32517159300016,O,1980-02-26,NN,,,2008-01-04T19:04:05,true,3,,2,,RUE,EGALITE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.667793,50.570612,0.73,street,Rue de l’Egalite 62400 Locon,62520_0030,G,RUE DE L EGALITE,
325255610,00033,32525561000033,O,,NN,,,,true,1,,310,,RUE,BREHON,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,92.6C,NAF1993,N,2.657364,50.562668,0.63,street,Rue Oscar Bréhon 62400 Locon,62520_0180,G,RUE OSCAR BREHON,
325461200,00017,32546120000017,O,,,,,,true,1,,240,,RUE,DU 8 MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.660503,50.563014,0.77,street,Rue du 8 Mai 62400 Locon,62520_0060,G,RUE DU 8 MAI,
325701688,00021,32570168800021,O,2000-01-01,NN,,4321AB,2022-02-16T03:39:01,true,4,,51,,RUE,JEAN LEFRANCQ,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,2.656951,50.559091,0.96,housenumber,51 Rue Jean Lefrancq 62400 Locon,62520_0090_00051,G,51 RUE JEAN LEFRANCQ,
328588736,00012,32858873600012,O,1983-11-01,NN,,,2013-04-04T03:39:10,true,4,,135,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.30Z,NAFRev2,N,2.6669,50.571683,0.96,housenumber,135 Rue du 11 Novembre 62400 Locon,62520_0160_00135,G,135 RUE DU 11 NOVEMBRE,
330491838,00018,33049183800018,O,1984-07-01,NN,,,2008-11-07T00:48:58,true,5,,181,,RUE,DU HUIT MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,2.665585,50.568962,0.7,housenumber,181 Rue du 8 Mai 62400 Locon,62520_0060_00181,G,181 RUE DU 8 MAI,
331468033,00013,33146803300013,O,1975-12-17,,,,2006-11-25T10:16:43,false,4,,4,,RES,DE MAUCHECOURT,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,2.671116,50.562493,0.65,housenumber,4 Residence Manchecourt 62400 Locon,62520_a023_00004,G,4 RESIDENCE MANCHECOURT,
331468033,00021,33146803300021,O,1993-04-13,NN,,,2006-11-25T10:16:43,false,4,,400,,RUE,DU HAUT PRIEUR,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,92.6C,NAF1993,O,2.666786,50.580055,0.96,housenumber,400 Rue du Haut Prieur 62400 Locon,62520_0055_00400,G,400 RUE DU HAUT PRIEUR,
331681684,00014,33168168400014,O,1985-01-01,00,2019,,2021-10-27T08:28:43,true,3,,496,,RUE,DU HUIT MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.662814,50.566783,0.7,housenumber,496 Rue du 8 Mai 62400 Locon,62520_0060_00496,G,496 RUE DU 8 MAI,
331729632,00017,33172963200017,O,1984-12-22,NN,,,2007-01-18T09:19:54,true,3,,22,,RUE,DU VERT BOIS,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.649485,50.579394,0.83,street,Rue du Vert Bois 62400 Locon,62520_0229,G,RUE DU VERT BOIS,
333414928,00312,33341492800312,O,2015-07-31,,,,2016-03-02T12:02:47,true,1,,492,,RUE,LOUIS DUQUESNE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20A,NAFRev2,N,2.671946,50.56806,0.96,housenumber,492 Rue Louis Duquesne 62400 Locon,62520_0100_00492,G,492 RUE LOUIS DUQUESNE,
333920981,00011,33392098100011,O,1985-10-01,NN,,,2006-10-27T02:33:27,true,3,,1684,,RUE,DU 8 MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.656755,50.556924,0.96,housenumber,1684 Rue du 8 Mai 62400 Locon,62520_0060_01684,G,1684 RUE DU 8 MAI,
333936037,00014,33393603700014,O,,NN,,,,true,1,,550,,RUE,DU BOIS CHEMIN NORD,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,60.10,NAP,N,2.649485,50.579394,0.43,street,Rue du Vert Bois 62400 Locon,62520_0229,G,RUE DU VERT BOIS,
333998326,00024,33399832600024,O,1992-12-01,NN,,,2008-04-05T00:36:52,true,3,,384,,RUE,LEFRANCQ,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.653254,50.560999,0.9,housenumber,384 Rue Jean Lefrancq 62400 Locon,62520_0090_00384,G,384 RUE JEAN LEFRANCQ,
337661516,00035,33766151600035,O,2001-01-01,NN,,,2010-04-22T04:21:15,false,4,,5,,PL,DE L EUROPE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,10.39A,NAFRev2,N,2.665754,50.570161,0.84,housenumber,5 Place de l’Europe 62400 Locon,62520_0041_00005,G,5 PLACE DE L EUROPE,
338650302,00015,33865030200015,O,,NN,,,,true,1,,117,,AV,DU HUIT MAI 1945,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,85.1C,NAF1993,N,2.665818,50.569487,0.42,housenumber,117 Rue du 8 Mai 62400 Locon,62520_0060_00117,G,117 RUE DU 8 MAI,
339678419,00013,33967841900013,O,1986-06-01,NN,,,,false,4,,850,,RUE,DU 11 NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2C,NAF1993,N,2.670981,50.57751,0.96,housenumber,850 Rue du 11 Novembre 62400 Locon,62520_0160_00850,G,850 RUE DU 11 NOVEMBRE,
340711225,00011,34071122500011,O,,NN,,,,true,1,,1,,RES,DU COUCHANT,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,60.10,NAP,N,2.663112,50.571,0.85,housenumber,1 Résidence du Couchant 62400 Locon,62520_a010_00001,G,1 RESIDENCE DU COUCHANT,
341131365,00031,34113136500031,O,1996-11-02,NN,,,2006-11-25T10:40:19,false,3,,,,RUE,DU 8 MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2005-02-28,F,CERIANE,,,,80.4A,NAFRev1,N,2.660503,50.563014,0.96,street,Rue du 8 Mai 62400 Locon,62520_0060,G,RUE DU 8 MAI,
341254332,00024,34125433200024,O,1900-01-01,,,,2022-01-04T08:58:04,true,5,,667,,RUE,DE LA GOUTTE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,47.81Z,NAFRev2,N,2.672484,50.55599,0.95,housenumber,667 Rue de la Goutte 62400 Locon,62520_0045_00667,G,667 RUE DE LA GOUTTE,
341594596,00015,34159459600015,O,,,,,,true,1,,655,,RUE,DU BAS CHEMIN SUD,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,77.11,NAP,N,2.671298,50.56174,0.96,housenumber,655 Rue du Bas Chemin Sud 62400 Locon,62520_0023_00655,G,655 RUE DU BAS CHEMIN SUD,
341682839,00012,34168283900012,O,,NN,,,,true,1,,550,,RUE,DU BAS CHEMIN NORD,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,45.2B,NAF1993,N,2.680094,50.570825,0.95,housenumber,550 Rue du Bas Chemin Nord 62400 Locon,62520_0022_00550,G,550 RUE DU BAS CHEMIN NORD,
342112760,00018,34211276000018,O,1987-08-18,NN,,,2021-02-23T10:57:41,true,3,,317,,RUE,DU HUIT MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.664967,50.567717,0.7,housenumber,317 Rue du 8 Mai 62400 Locon,62520_0060_00317,G,317 RUE DU 8 MAI,
342145984,00015,34214598400015,O,1900-01-01,NN,,,2011-11-18T00:13:14,false,3,,722,,RUE,DU HALAGE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,2.681678,50.571517,0.95,housenumber,722 Rue du Halage 62400 Locon,62520_0050_00722,G,722 RUE DU HALAGE,
342338167,00014,34233816700014,O,1987-09-01,NN,,4399EZ,2015-05-14T07:22:02,true,7,,411,,RUE,DU 8 MAI,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.12A,NAFRev2,O,2.664128,50.566979,0.96,housenumber,411 Rue du 8 Mai 62400 Locon,62520_0060_00411,G,411 RUE DU 8 MAI,
342682937,00020,34268293700020,O,1989-07-14,NN,,,2010-05-06T04:42:05,true,4,,507,,RUE,LEFRANCQ,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,47.81Z,NAFRev2,N,2.651833,50.560403,0.9,housenumber,507 Rue Jean Lefrancq 62400 Locon,62520_0090_00507,G,507 RUE JEAN LEFRANCQ,
342743465,00011,34274346500011,O,1987-10-01,NN,,,2007-01-18T09:24:31,false,3,,311,,RUE,DE GOUTTE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1D,NAF1993,N,2.676211,50.553685,0.89,housenumber,311 Rue de la Goutte 62400 Locon,62520_0045_00311,G,311 RUE DE LA GOUTTE,
342743465,00037,34274346500037,O,1992-12-25,,,,,true,3,,590,,RUE,HALAGE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.680477,50.570438,0.89,housenumber,590 Rue du Halage 62400 Locon,62520_0050_00590,G,590 RUE DU HALAGE,
342800836,00013,34280083600013,O,,NN,,,,true,1,,58,,RUE,LOUIS DUQUESNES,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,77.14,NAP,N,2.66691,50.570189,0.89,housenumber,58 Rue Louis Duquesne 62400 Locon,62520_0100_00058,G,58 RUE LOUIS DUQUESNE,
343680625,00013,34368062500013,O,,NN,,,,true,1,,311,,RUE,DE LA GOUTTE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1C,NAF1993,O,2.676211,50.553685,0.95,housenumber,311 Rue de la Goutte 62400 Locon,62520_0045_00311,G,311 RUE DE LA GOUTTE,
343931499,00010,34393149900010,O,,NN,,,,true,1,,577,,RUE,JEAN LEFRANCQ,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,62.46,NAP,N,2.650891,50.560187,0.96,housenumber,577 Rue Jean Lefrancq 62400 Locon,62520_0090_00577,G,577 RUE JEAN LEFRANCQ,
344007406,00012,34400740600012,O,1988-03-01,,,,,true,1,,40,,RUE,DE LA PLANCHE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,70.3A,NAF1993,N,2.671508,50.577515,0.94,housenumber,40 Rue de la Planche des Vaches 62400 Locon,62520_0201_00040,G,40 RUE DE LA PLANCHE DES VACHES,
345206049,00016,34520604900016,O,,,,,,true,1,,1040,,RUE,DE LA PLANCHE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,58.06,NAP,N,2.679688,50.571625,0.94,housenumber,1040 Rue de la Planche des Vaches 62400 Locon,62520_0201_01040,G,1040 RUE LA PLANCHE DES VACHES,
345390082,00013,34539008200013,O,,,,,,true,1,,1165,,RUE,DU GOSSET,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,57.03,NAP,N,2.687412,50.56617,0.96,housenumber,1165 Rue du Gosset 62400 Locon,62520_0044_01165,G,1165 RUE DU GOSSET,
347961716,00029,34796171600029,O,1988-10-01,NN,,,,false,4,,157,,RUE,DU ONZE NOVEMBRE,62400,LOCON,,,62520,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,2.666997,50.57183,0.75,housenumber,157 Rue du 11 Novembre 62400 Locon,62520_0160_00157,G,157 RUE DU 11 NOVEMBRE,