siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00786,08542017200786,O,2002-01-01,NN,,,2020-02-19T13:50:57,false,3,,15,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.353176,44.268083,0.83,housenumber,15 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00015,G,15 PLACE GAMBETTA,
130013089,00102,13001308900102,O,2010-12-01,02,2020,,2022-12-06T20:00:35,false,2,,2,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE CASTELNAU-MONTRATIER,,,,84.11Z,NAFRev2,N,1.352855,44.267463,0.82,housenumber,2 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00002,G,2 PLACE GAMBETTA,
174602110,00218,17460211000218,O,1983-03-16,,,,2020-02-19T13:50:57,false,3,,,,RTE,DE MOISSAC,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,1998-09-03,F,TRESORERIE DE CASTELNAU-MONTRATIER,,,,75.1A,NAF1993,N,1.337168,44.263987,0.83,street,Route de Moissac 46170 Castelnau Montratier-Sainte Alauzie,46063_0026,G,ROUTE DE MOISSAC,
174602110,00382,17460211000382,O,1998-09-03,,,,2020-02-19T13:50:57,false,4,,2,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE CASTELNAU-MONTRATIER,,,,84.11Z,NAFRev2,N,1.352855,44.267463,0.63,housenumber,2 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00002,G,2 PLACE GAMBETTA,
194600086,00012,19460008600012,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,3,,12,,AV,DU GENERAL DE GAULLE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,BP 4,46063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.352796,44.270808,0.88,housenumber,12 Avenue du General de Gaulle 46170 Castelnau Montratier-Sainte Alauzie,46063_0075_00012,G,12 AVENUE DU GENERAL DE GAULLE,
200039519,00018,20003951900018,O,2014-01-01,12,2020,,2022-08-29T09:05:05,true,1,,37,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,N,1.353195,44.267267,0.65,housenumber,37 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00037,G,37 PLACE GAMBETTA,
200039519,00059,20003951900059,O,2014-01-01,,,,2022-01-21T12:11:19,false,3,,37,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2019-03-11,F,SERVICE TRANSPORT FUNERAIRE,,,,96.03Z,NAFRev2,O,1.353195,44.267267,0.65,housenumber,37 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00037,G,37 PLACE GAMBETTA,
200060739,00022,20006073900022,O,2016-01-01,NN,,,2020-02-19T13:50:57,false,1,,12,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE DE CASTELNAU-MONTRATIER,,,,87.10A,NAFRev2,N,1.352974,44.26798,0.83,housenumber,12 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00012,G,12 PLACE GAMBETTA,
200063741,00017,20006374100017,O,2017-01-01,12,2020,,2022-08-29T09:05:18,true,1,HOTEL DE VILLE,1,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.352976,44.267402,0.82,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
200063741,00025,20006374100025,O,2017-01-01,,,,2020-02-19T13:50:57,false,1,MAIRIE ANNEXE,1,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CASTELNAU MONTRATIER,,,,84.11Z,NAFRev2,N,1.352976,44.267402,0.82,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
200063741,00033,20006374100033,O,2017-01-01,,,,2020-02-19T13:50:57,false,1,MAIRIE ANNEXE,,,,LE BOURG,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINTE-ALAUZIE,,,,84.11Z,NAFRev2,N,1.314689,44.312925,0.91,locality,Le Bourg - Alauzie (Sainte-Alauzie) 46170 Castelnau Montratier-Sainte Alauzie,46248_B016,G,LE BOURG  ALAUZIE,SAINTE ALAUZIE
200063741,00041,20006374100041,O,2017-01-01,02,2020,,2022-08-29T09:05:18,false,1,,28,,RUE,MAZELIE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,1.351724,44.269373,0.94,housenumber,28 Rue Pierre Mazelié 46170 Castelnau Montratier-Sainte Alauzie,46063_0105_00028,G,28 RUE PIERRE MAZELIE,
200063741,00058,20006374100058,O,2017-01-01,03,2020,,2022-08-29T09:05:18,false,1,,30,,RUE,MAZALIE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.356193,44.269636,0.53,housenumber,30 Rue Joseph Gisbert 46170 Castelnau Montratier-Sainte Alauzie,46063_0085_00030,G,30 RUE JOSEPH GISBERT,
200063741,00066,20006374100066,O,2017-01-01,,,,2020-02-19T13:50:57,false,1,,30,,RUE,PIERRE MAELIE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,A,GARDERIE,,,,88.91A,NAFRev2,O,1.351236,44.269126,0.87,housenumber,30 Rue Pierre Mazelié 46170 Castelnau Montratier-Sainte Alauzie,46063_0105_00030,G,30 RUE PIERRE MAZELIE,
200063741,00074,20006374100074,O,2017-01-01,,,,2020-02-19T13:50:57,false,1,,,,AV,DU GENERAL DE GAULLE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL LES TROIS MOULINS,,,,55.30Z,NAFRev2,O,1.351119,44.271298,0.88,street,Avenue du General de Gaulle 46170 Castelnau Montratier-Sainte Alauzie,46063_0075,G,AVENUE DU GENERAL DE GAULLE,
200063741,00108,20006374100108,O,2018-01-24,,,,2022-09-28T13:12:12,false,3,,11,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2022-05-11,F,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,1.352913,44.267937,0.83,housenumber,11 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00011,G,11 PLACE GAMBETTA,
200063758,00011,20006375800011,O,2017-01-01,,,,2020-02-19T13:50:57,true,1,HOTEL DE VILLE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
200083541,00017,20008354100017,O,2019-01-01,01,2020,,2022-08-29T09:05:31,true,1,MAIRIE,1,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,1.352976,44.267402,0.82,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
200083541,00025,20008354100025,O,2019-01-24,,,,2023-02-08T10:57:44,false,1,MAIRIE,1,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2019-01-24,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.352976,44.267402,0.82,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
200083541,00033,20008354100033,O,2019-01-24,,,,2023-02-08T11:00:01,false,1,MAIRIE,1,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2019-01-24,A,ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,1.352976,44.267402,0.82,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
214600637,00018,21460063700018,O,1983-03-01,NN,,,2020-02-19T13:50:57,true,5,,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
214600637,00026,21460063700026,O,1983-12-21,NN,,,2020-02-19T13:50:57,false,4,,28,,RUE,MAZELIE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.351724,44.269373,0.94,housenumber,28 Rue Pierre Mazelié 46170 Castelnau Montratier-Sainte Alauzie,46063_0105_00028,G,28 RUE PIERRE MAZELIE,
214600637,00034,21460063700034,O,1983-12-21,NN,,,2020-02-19T13:50:57,false,3,,,,,,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
214600637,00059,21460063700059,O,1983-12-21,NN,,,2020-02-19T13:50:57,false,4,,30,,RUE,MAZALIE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.356193,44.269636,0.53,housenumber,30 Rue Joseph Gisbert 46170 Castelnau Montratier-Sainte Alauzie,46063_0085_00030,G,30 RUE JOSEPH GISBERT,
214600637,00075,21460063700075,O,1984-12-18,NN,,,2020-02-19T13:50:57,false,4,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,F,GARDERIE,,,,88.91A,NAFRev2,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
214600637,00083,21460063700083,O,1995-12-25,NN,,,2020-02-19T13:50:57,false,3,,,,,,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LES TROIS MOULINS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214600637,00091,21460063700091,O,1998-01-01,NN,,,2020-02-19T13:50:57,false,4,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
214600637,00109,21460063700109,O,2004-04-12,NN,,,2020-02-19T13:50:57,false,4,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS DE CASTELNAU,,,,42.99Z,NAFRev2,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
214600637,00117,21460063700117,O,2005-04-20,,,,2020-02-19T13:50:57,false,3,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LES ESCLAPIERS,,,,42.99Z,NAFRev2,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
214602484,00013,21460248400013,O,1983-03-01,NN,,,2020-02-19T13:50:57,true,4,,,,,,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
224600015,00172,22460001500172,O,1970-01-01,NN,,,2020-02-19T13:50:57,false,3,,14,,RUE,DU MARECHAL JOFFRE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,1.35193,44.26847,0.83,housenumber,14 Rue Marechal Joffre 46170 Castelnau Montratier-Sainte Alauzie,46063_0095_00014,G,14 RUE MARECHAL JOFFRE,
224600015,00776,22460001500776,O,2013-12-31,NN,,,2021-10-27T08:11:37,false,1,,,,,,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600052,00017,24460005200017,O,1983-03-01,NN,,,2020-02-19T13:50:57,true,1,,,,,MAIRIE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244600540,00011,24460054000011,O,1999-12-31,NN,,,2020-02-19T13:50:57,false,3,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,75.1A,NAFRev1,O,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
244600540,00029,24460054000029,O,2000-01-01,NN,,,2020-02-19T13:50:57,false,4,COMMUNAUTE DE COMMUNES,10,,AV,GENERAL DE GAULLE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2009-04-08,F,SERVICE TELE-ALARME,,,,77.39Z,NAFRev2,N,1.352626,44.270221,0.87,housenumber,10 Avenue du General de Gaulle 46170 Castelnau Montratier-Sainte Alauzie,46063_0075_00010,G,10 AVENUE DU GENERAL DE GAULLE,
244600540,00037,24460054000037,O,2004-04-28,NN,,,2020-02-19T13:50:57,false,4,COMMUNAUTE DE COMMUNES,37,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRANSPORT A LA DEMANDE,,,,49.39B,NAFRev2,N,1.353195,44.267267,0.83,housenumber,37 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00037,G,37 PLACE GAMBETTA,
244600540,00045,24460054000045,O,2004-09-07,NN,,,2020-02-19T13:50:57,false,4,COMMUNAUTE DE COMMUNES,37,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRANSPORT DES REPAS SCOLAIRES,,,,88.10A,NAFRev2,N,1.353195,44.267267,0.83,housenumber,37 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00037,G,37 PLACE GAMBETTA,
244600540,00052,24460054000052,O,2004-11-23,NN,,,2020-02-19T13:50:57,false,5,,10,,AV,GENERAL DE GAULLE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,84.11Z,NAFRev2,O,1.352626,44.270221,0.87,housenumber,10 Avenue du General de Gaulle 46170 Castelnau Montratier-Sainte Alauzie,46063_0075_00010,G,10 AVENUE DU GENERAL DE GAULLE,
244600540,00078,24460054000078,O,2012-07-01,NN,,,2020-02-19T13:50:57,true,2,,37,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.353195,44.267267,0.83,housenumber,37 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00037,G,37 PLACE GAMBETTA,
254600083,00011,25460008300011,O,1983-03-01,NN,,,2020-02-19T13:50:57,true,2,,,,,MAIRIE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,1991-01-01,F,SICOM PERSON COMM LOT,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254600208,00014,25460020800014,O,1983-03-01,NN,,,2020-08-25T10:20:26,true,5,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
254600208,00030,25460020800030,O,2002-01-01,,,,2020-02-19T13:50:57,false,3,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2005-10-27,F,SPANC ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
254600208,00048,25460020800048,O,2003-12-18,,,,2020-02-19T13:50:57,false,3,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2005-10-27,F,ASSAINISSEMENT COLLECTIF,,,,90.0A,NAFRev1,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
254600216,00017,25460021600017,O,1983-03-01,NN,,,2020-02-19T13:50:57,false,4,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,75.1E,NAFRev1,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
254600216,00033,25460021600033,O,2005-12-16,NN,,,2020-02-19T13:50:57,true,3,,10,,AV,DU GENERAL DE GAULLE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,84.13Z,NAFRev2,O,1.352626,44.270221,0.88,housenumber,10 Avenue du General de Gaulle 46170 Castelnau Montratier-Sainte Alauzie,46063_0075_00010,G,10 AVENUE DU GENERAL DE GAULLE,
254600901,00014,25460090100014,O,1984-11-20,NN,,,2020-02-19T13:50:57,false,5,,10,,AV,DU GENERAL DE GAULLE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,38.11Z,NAFRev2,O,1.352626,44.270221,0.88,housenumber,10 Avenue du General de Gaulle 46170 Castelnau Montratier-Sainte Alauzie,46063_0075_00010,G,10 AVENUE DU GENERAL DE GAULLE,
254600901,00022,25460090100022,O,2013-02-18,NN,,,2020-02-19T13:50:57,false,2,,37,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,38.11Z,NAFRev2,O,1.353195,44.267267,0.83,housenumber,37 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00037,G,37 PLACE GAMBETTA,
254600901,00030,25460090100030,O,2016-05-23,11,2020,,2022-08-29T09:10:02,true,1,,6,,RUE,ETIENNE LACAVALERIE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,38.11Z,NAFRev2,O,1.352861,44.26825,0.95,housenumber,6 Rue Etienne Lacavalerie 46170 Castelnau Montratier-Sainte Alauzie,46063_0138_00006,G,6 RUE ETIENNE LACAVALERIE,
254601370,00011,25460137000011,O,1995-12-22,NN,,,2020-02-19T13:50:57,true,3,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2004-12-27,F,OPAH,,,,75.1A,NAFRev1,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
254603624,00019,25460362400019,O,2005-10-27,NN,,,2020-08-25T10:20:27,true,4,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,O,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
254603624,00027,25460362400027,O,2005-10-27,NN,,,2020-08-25T10:20:27,false,4,,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2019-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
254603624,00035,25460362400035,O,2005-10-27,,,,2020-02-19T13:50:57,false,4,,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
264600024,00014,26460002400014,O,1983-03-01,NN,,,2020-02-19T13:50:57,true,5,,,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,87.10A,NAFRev2,O,1.353177,44.26754,0.8,street,Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073,G,PLACE GAMBETTA,
264600081,00022,26460008100022,O,2016-01-01,,,,2020-02-19T13:50:57,false,1,,12,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2016-01-01,F,SITE DE CASTELNAU-MONTRATIER,,,,87.10A,NAFRev2,N,1.352974,44.26798,0.83,housenumber,12 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00012,G,12 PLACE GAMBETTA,
264601790,00019,26460179000019,O,1984-10-15,NN,,,2020-02-19T13:50:57,true,4,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
264603523,00012,26460352300012,O,1984-11-20,NN,,,2020-02-19T13:50:57,true,4,,,,,MAIRIE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601083,00016,29460108300016,O,1984-02-15,NN,,,2020-02-19T13:50:57,true,3,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
294601646,00010,29460164600010,O,1983-09-14,NN,,,2020-02-19T13:50:57,true,4,MAIRIE,1,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,36.00Z,NAFRev2,N,1.352976,44.267402,0.82,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
294602370,00016,29460237000016,O,1975-10-13,NN,,,2020-02-19T13:50:57,true,3,MAIRIE,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
294607171,00013,29460717100013,O,2004-07-06,,,,2020-02-19T13:50:57,true,4,,1,,PL,LEON GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,36.00Z,NAFRev2,N,1.352976,44.267402,0.63,housenumber,1 Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073_00001,G,1 PLACE GAMBETTA,
300213170,00016,30021317000016,O,,,,,2020-02-19T13:50:57,true,1,,,,,,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
300213188,00018,30021318800018,O,,NN,,,2020-02-19T13:50:57,true,1,,,,,,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
300391620,00014,30039162000014,O,,,,,2020-02-19T13:50:57,true,1,,,,,,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
300987591,00017,30098759100017,O,,NN,,,2020-02-19T13:50:57,true,1,,,,PL,GAMBETTA,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.3J,NAF1993,O,1.353177,44.26754,0.8,street,Place Gambetta 46170 Castelnau Montratier-Sainte Alauzie,46063_0073,G,PLACE GAMBETTA,
301113890,00018,30111389000018,O,,NN,,,2020-02-19T13:50:57,true,1,,,,RUE,JOFFRE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,1.352093,44.268219,0.85,street,Rue Marechal Joffre 46170 Castelnau Montratier-Sainte Alauzie,46063_0095,G,RUE MARECHAL JOFFRE,
301143657,00015,30114365700015,O,,NN,,,2020-02-19T13:50:57,true,1,,,,,,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
301335998,00011,30133599800011,O,1974-01-01,NN,,,2020-02-19T13:50:57,false,6,,,,RUE,PEYRETTE,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,1.357701,44.281749,0.92,street,Rue de Peyrettes 46170 Castelnau Montratier-Sainte Alauzie,46063_5q4q80,G,RUE DE PEYRETTES,
301335998,00037,30133599800037,O,2012-06-01,,,,2021-02-23T10:35:55,true,1,,,,,LD ROQUE SAVIGNAC,46170,CASTELNAU MONTRATIER STE ALAUZIE,,,46063,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.39Z,NAFRev2,N,1.322481,44.284741,0.93,street,Chemin de Roque Savignac 46170 Castelnau Montratier-Sainte Alauzie,46063_db4hvr,G,CHEMIN DE ROQUE SAVIGNAC,