siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302639,00012,21530263900012,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,4,,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
215302639,00020,21530263900020,O,2000-04-10,NN,,,2013-10-05T12:29:32,false,4,MAIRIE,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
215302639,00038,21530263900038,O,2000-04-10,NN,,,2008-01-04T18:36:03,false,3,MAIRIE,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
265302661,00011,26530266100011,O,1983-03-01,NN,,,2016-07-23T12:32:19,true,4,MAIRIE,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
295301212,00011,29530121200011,O,1985-11-19,NN,,,2008-04-26T08:32:32,true,3,MAIRIE,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
315288613,00013,31528861300013,O,1979-01-01,NN,,,2020-07-08T08:35:17,false,4,,,,,BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,-0.453037,48.496757,0.75,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
315480905,00019,31548090500019,O,,NN,,,,true,1,,,,,BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.453037,48.496757,0.75,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
317666790,00017,31766679000017,O,1980-01-01,NN,,,2019-06-24T13:19:35,true,5,,,,LD,LA CORBERIE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,O,-0.428364,48.505134,0.93,street,La Corberie 53110 Thubœuf,53263_c9rwwv,G,LA CORBERIE,
321186074,00027,32118607400027,O,,,,,,true,1,,,,LD,LES BUATS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,-0.427009,48.496114,0.92,street,Les Bas Buats 53110 Thubœuf,53263_b011,G,LES BAS BUATS,
322198664,00011,32219866400011,O,,NN,,,,true,1,,,,LD,LES BUATS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,-0.427009,48.496114,0.92,street,Les Bas Buats 53110 Thubœuf,53263_b011,G,LES BAS BUATS,
324484245,00018,32448424500018,O,,,,,,true,1,,,,LD,LES BUATS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,-0.427009,48.496114,0.92,street,Les Bas Buats 53110 Thubœuf,53263_b011,G,LES BAS BUATS,
328829544,00019,32882954400019,O,,NN,,,,true,1,,,,LD,LES CHESNELLIERES,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.07,NAP,N,,,0,,,,,,
329191761,00017,32919176100017,O,1984-01-01,NN,,,2010-02-28T05:38:28,true,4,,,,,LES BUATS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.427009,48.496114,0.92,street,Les Bas Buats 53110 Thubœuf,53263_b011,G,LES BAS BUATS,
330054263,00018,33005426300018,O,,NN,,,,true,1,,,,LD,MONTOGER,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.460822,48.498303,0.93,street,Montoger 53110 Thubœuf,53263_9fuf1c,G,MONTOGER,
330284126,00019,33028412600019,O,1984-05-01,NN,,,2017-05-05T03:47:47,true,4,,,,LD,LA HAMARDIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.41Z,NAFRev2,N,-0.450772,48.494711,0.93,street,La Hamardiere 53110 Thubœuf,53263_4d9e7k,G,LA HAMARDIERE,
330350190,00014,33035019000014,O,,NN,,,,true,1,,,,,BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,01.50,NAP,N,-0.453037,48.496757,0.75,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
330879958,00123,33087995800123,O,2020-11-01,,,4334ZC,2021-02-23T10:51:10,true,1,,,,,NARBONNE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.34Z,NAFRev2,N,-0.433468,48.490904,0.93,street,Narbonne 53110 Thubœuf,53263_yd2gs3,G,NARBONNE,
332016724,00012,33201672400012,O,1985-01-01,NN,,,2009-03-03T05:46:07,true,4,,,,,BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.453037,48.496757,0.75,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
339620825,00010,33962082500010,O,1986-07-26,NN,,,,true,1,,,,,BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,01.1A,NAF1993,N,-0.453037,48.496757,0.75,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
341230746,00016,34123074600016,O,1987-04-23,NN,,,2008-01-04T21:50:21,true,3,,,,,LA BOUCHARDIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.439165,48.489182,0.93,street,La Bouchardiere 53110 Thubœuf,53263_rpip4e,G,LA BOUCHARDIERE,
342687944,00013,34268794400013,O,1987-04-23,NN,,,2008-01-04T22:06:47,true,3,,,,,NARBONNE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.433468,48.490904,0.93,street,Narbonne 53110 Thubœuf,53263_yd2gs3,G,NARBONNE,
344343736,00015,34434373600015,O,1988-02-01,NN,,,2008-01-04T22:26:26,true,3,,,,,LA BIJARDIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.442327,48.499102,0.93,street,La Bijardiere 53110 Thubœuf,53263_e26735,G,LA BIJARDIERE,
344987896,00018,34498789600018,O,1988-02-01,NN,,,2016-12-08T03:56:07,true,3,,,,,LA BIJARDIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.442327,48.499102,0.93,street,La Bijardiere 53110 Thubœuf,53263_e26735,G,LA BIJARDIERE,
351702162,00014,35170216200014,O,1989-06-01,NN,,,2014-02-25T05:26:58,true,4,,,,,GEROUX,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,-0.47264,48.486691,0.92,street,Le Geroux 53110 Thubœuf,53263_2gledu,G,LE GEROUX,
352917215,00019,35291721500019,O,1989-11-01,NN,,,2006-10-28T00:00:33,true,3,,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
354092983,00023,35409298300023,O,1998-04-01,NN,,,2008-06-24T16:59:09,true,4,,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,21.2B,NAFRev1,O,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
389982463,00017,38998246300017,O,1993-01-01,NN,,,2008-01-04T23:32:59,true,3,,,,,LA BOUCHARDIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.439165,48.489182,0.93,street,La Bouchardiere 53110 Thubœuf,53263_rpip4e,G,LA BOUCHARDIERE,
389982778,00018,38998277800018,O,1993-01-01,NN,,,2007-03-08T12:14:02,true,3,,,,,MONTOGER,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.460822,48.498303,0.93,street,Montoger 53110 Thubœuf,53263_9fuf1c,G,MONTOGER,
390649176,00018,39064917600018,O,1993-03-01,NN,,,2017-05-05T03:47:47,true,4,,,,,LA BOUVERIE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.41Z,NAFRev2,N,-0.6481721,47.4295318,0.89,poi.castle,La Bouverie (Château) Bouchemaine,https://osm.org/node/1617101748,G,,
399056886,00019,39905688600019,O,1994-11-01,NN,,,2012-04-17T04:54:45,true,4,,,,,LA CHAUSSERIE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,-0.476402,48.497502,0.93,street,La Chausserie 53110 Thubœuf,53263_rstw4z,G,LA CHAUSSERIE,
400216602,00013,40021660200013,O,,,,,,true,1,,,,,LA HAYERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,-0.45038,48.494236,0.93,street,La Hayere 53110 Thubœuf,53263_k88vqg,G,LA HAYERE,
400510129,00010,40051012900010,O,1994-01-01,NN,,,2014-04-28T11:56:40,true,3,,,,,NARBONNE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.433468,48.490904,0.93,street,Narbonne 53110 Thubœuf,53263_yd2gs3,G,NARBONNE,
400529376,00016,40052937600016,O,1995-02-01,NN,,,2018-01-02T12:41:00,true,4,,,,,LE BOIS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,01.50Z,NAFRev2,N,-0.46445,48.51136,0.91,street,Le Bois Thuboeuf 53110 Thubœuf,53263_b041,G,LE BOIS THUBOEUF,
409839560,00011,40983956000011,O,1978-01-01,NN,,,,true,1,,,,,LA ROTTERIE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1A,NAF1993,N,-0.462239,48.501756,0.79,street,La Roterie 53110 Thubœuf,53263_pv3ocm,G,LA ROTERIE,
409839578,00013,40983957800013,O,,NN,,,,true,1,,,,,LA ROTTERIE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-0.462239,48.501756,0.79,street,La Roterie 53110 Thubœuf,53263_pv3ocm,G,LA ROTERIE,
409839586,00016,40983958600016,O,,NN,,,,true,1,,,,,LE VAL,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.468734,48.500407,0.93,street,Le Val 53110 Thubœuf,53263_wrqaky,G,LE VAL,
409839594,00010,40983959400010,O,1992-12-31,NN,,,2008-05-01T18:11:29,true,4,,,,,LA ROUSSIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,-0.455466,48.486895,0.93,street,La Roussiere 53110 Thubœuf,53263_kautkz,G,LA ROUSSIERE,
409839602,00011,40983960200011,O,1988-12-31,NN,,,2009-03-24T04:29:44,true,4,,,,,LES TOUCHES,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-0.458736,48.506374,0.93,street,Les Touches 53110 Thubœuf,53263_powhwb,G,LES TOUCHES,
410910533,00034,41091053300034,O,2002-01-01,NN,,,2006-11-25T15:28:53,false,3,,,,,GLANDSEME,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2004-11-20,F,P T C,,,,22.2J,NAFRev1,N,-0.460688,48.483127,0.93,street,Glandseme 53110 Thubœuf,53263_x01ipt,G,GLANDSEME,
411061625,00017,41106162500017,O,1982-12-31,NN,,,2008-01-04T21:52:57,true,3,,,,,LES HAUTS BUATS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.430146,48.492296,0.93,street,Les Hauts Buats 53110 Thubœuf,53263_b334,G,LES HAUTS BUATS,
411061633,00011,41106163300011,O,1982-12-31,NN,,,2012-11-24T12:14:27,true,4,,,,,LES HAUTS BUATS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,01.42Z,NAFRev2,N,-0.430146,48.492296,0.93,street,Les Hauts Buats 53110 Thubœuf,53263_b334,G,LES HAUTS BUATS,
411061641,00014,41106164100014,O,1978-01-01,NN,,,2018-03-23T10:21:02,true,3,,,,,,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411061658,00018,41106165800018,O,1992-12-31,NN,,,,true,1,,,,,LA BOUCHARDIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.439165,48.489182,0.93,street,La Bouchardiere 53110 Thubœuf,53263_rpip4e,G,LA BOUCHARDIERE,
411061666,00011,41106166600011,O,1988-12-31,NN,,,2015-01-15T10:06:37,true,4,,,,,LE PLESSIS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.477878,48.494639,0.93,street,Le Plessis 53110 Thubœuf,53263_g18vta,G,LE PLESSIS,
414490243,00014,41449024300014,O,1996-11-01,NN,,,2013-07-08T09:34:05,true,4,,,,,LA ROTTERIE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.462239,48.501756,0.79,street,La Roterie 53110 Thubœuf,53263_pv3ocm,G,LA ROTERIE,
414861435,00025,41486143500025,O,2018-06-18,,,,2018-10-05T08:11:17,true,1,LE PRESBYTERE,11,,RUE,DE LASSAY,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,-0.45046,48.502201,0.93,housenumber,11 Rue de Lassay 53110 Thubœuf,53263_0030_00011,G,11 RUE DE LASSAY,
414861773,00029,41486177300029,O,2018-06-18,,,,2019-02-19T16:23:38,false,2,11 RUE DE LASSAY,,,,LE PRESBYTERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,02.40Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
414861856,00022,41486185600022,O,2018-06-18,,,,2020-01-31T03:39:24,true,1,11 RUE DE LASSAY,,,,LE PRESBYTERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
414993998,02342,41499399802342,O,1998-07-01,NN,,,2008-01-04T22:57:24,false,3,,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
415237841,00036,41523784100036,O,2012-03-01,,,,2014-07-08T01:50:09,false,2,,,,,LD LE PERON,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,ART - BAT,43.99C,NAFRev2,N,-0.478122,48.483958,0.93,street,Le Peron 53110 Thubœuf,53263_boflfb,G,LE PERON,
419718275,00011,41971827500011,O,1998-01-01,NN,,,2006-10-28T04:47:10,true,3,,,,,LA PECHERIE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.477408,48.498781,0.72,street,Pecherie 53110 Thubœuf,53263_0cbui2,G,PECHERIE,
420738304,00013,42073830400013,O,1998-01-01,NN,,,2008-01-04T23:56:31,true,3,,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
421660796,00010,42166079600010,O,1998-12-23,NN,,,2019-06-24T13:06:04,true,4,,,,,LA BOUCHARDIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,77.31Z,NAFRev2,N,-0.439165,48.489182,0.93,street,La Bouchardiere 53110 Thubœuf,53263_rpip4e,G,LA BOUCHARDIERE,
427772744,00012,42777274400012,O,1970-01-01,NN,,,2008-01-05T01:19:06,true,3,,,,,,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430655407,00012,43065540700012,O,1989-01-01,NN,,,2016-01-12T00:22:21,true,3,,,,,LE PLESSIS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.477878,48.494639,0.93,street,Le Plessis 53110 Thubœuf,53263_g18vta,G,LE PLESSIS,
430674960,00017,43067496000017,O,1987-01-01,NN,,,2008-01-05T01:55:20,true,3,,,,,LA ROUSSIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.455466,48.486895,0.93,street,La Roussiere 53110 Thubœuf,53263_kautkz,G,LA ROUSSIERE,
433861432,00014,43386143200014,O,2000-10-01,NN,,,2013-02-09T12:40:34,true,4,,,,,LES BUATS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.49Z,NAFRev2,N,-0.427009,48.496114,0.92,street,Les Bas Buats 53110 Thubœuf,53263_b011,G,LES BAS BUATS,
448040154,00016,44804015400016,O,2003-04-01,NN,,,2014-07-08T02:33:09,true,7,,,,,GLANDSEME,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,43.99C,NAFRev2,N,-0.460688,48.483127,0.93,street,Glandseme 53110 Thubœuf,53263_x01ipt,G,GLANDSEME,
448339788,00029,44833978800029,O,2013-04-05,,,4399CZ,2021-02-23T13:29:56,true,1,,,,,LD GLANDSEME,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,43.99C,NAFRev2,N,-0.460688,48.483127,0.93,street,Glandseme 53110 Thubœuf,53263_x01ipt,G,GLANDSEME,
450508304,00026,45050830400026,O,2003-10-01,NN,,,2014-07-08T02:41:22,true,5,,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,82.92Z,NAFRev2,O,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
452528136,00016,45252813600016,O,2004-02-01,NN,,,2021-02-01T09:32:03,true,3,,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
483853453,00031,48385345300031,O,2008-06-20,,,,2009-03-25T12:36:00,false,2,,11,,RUE,DE LASSAY,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2009-02-23,F,TOPALE - CONSEIL CREATION DE VALEUR,,,,70.22Z,NAFRev2,N,-0.45046,48.502201,0.93,housenumber,11 Rue de Lassay 53110 Thubœuf,53263_0030_00011,G,11 RUE DE LASSAY,
489033613,00014,48903361300014,O,2006-03-01,,,,2008-01-05T02:54:48,true,2,,,,,LA ROTTERIE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.462239,48.501756,0.79,street,La Roterie 53110 Thubœuf,53263_pv3ocm,G,LA ROTERIE,
494780323,00015,49478032300015,O,2007-02-01,,,,2013-04-19T03:37:10,true,2,,,,,MONTOGER,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.460822,48.498303,0.93,street,Montoger 53110 Thubœuf,53263_9fuf1c,G,MONTOGER,
494861487,00010,49486148700010,O,2007-03-19,,,4312BA,2017-01-20T03:46:41,true,2,LE PERRON,,,RTE,DE SEPT FORGES,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
504257379,00017,50425737900017,O,2008-04-01,NN,,,2018-09-29T12:11:59,true,2,LA ROUSSIERE,,,,,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,-0.455466,48.486895,0.93,street,La Roussiere 53110 Thubœuf,53263_kautkz,D,LA ROUSSIERE,
509816393,00029,50981639300029,O,2014-08-11,,,,2021-02-23T15:16:36,true,1,,,,,LEPINAY,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2014-08-11,A,KRISTEL KOIF,,,,96.02A,NAFRev2,N,-0.469184,48.492745,0.93,street,Lépinay 53110 Thubœuf,53263_0apoip,G,LEPINAY,
510801475,00029,51080147500029,O,2009-11-15,,,,2012-11-10T00:34:13,false,2,,4,,RUE,DE LASSAY,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,32.13Z,NAFRev2,N,-0.451735,48.502286,0.93,housenumber,4 Rue de Lassay 53110 Thubœuf,53263_0030_00004,G,4 RUE DE LASSAY,
511294050,00014,51129405000014,O,2009-02-01,,,,2009-04-12T05:48:12,true,1,,,,,LES TOUCHES,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,-0.458736,48.506374,0.93,street,Les Touches 53110 Thubœuf,53263_powhwb,G,LES TOUCHES,
512617895,00010,51261789500010,O,2009-06-09,,,,2009-06-29T15:38:33,true,1,,11,,RUE,DE LASSAY,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,70.22Z,NAFRev2,N,-0.45046,48.502201,0.93,housenumber,11 Rue de Lassay 53110 Thubœuf,53263_0030_00011,G,11 RUE DE LASSAY,
518490636,00017,51849063600017,O,2009-12-01,,,,2021-01-15T09:39:08,false,2,,4,,RUE,DE LASSAY,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.82Z,NAFRev2,N,-0.451735,48.502286,0.93,housenumber,4 Rue de Lassay 53110 Thubœuf,53263_0030_00004,G,4 RUE DE LASSAY,
529083735,00025,52908373500025,O,2011-12-01,,,,2014-07-10T01:55:42,true,2,,2,,,LOTISSEMENT DES CERISIERS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,96.02B,NAFRev2,N,4.8616292,44.0204612,0.8,poi.residential,Lotissement les Cerisiers (Zone résidentielle) Sorgues,https://osm.org/way/355463047,G,,
530749324,00014,53074932400014,O,2011-03-07,,,4312AZ,2019-10-22T08:37:06,true,2,,,,,LE GEROUX,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,43.12A,NAFRev2,O,-0.47264,48.486691,0.93,street,Le Geroux 53110 Thubœuf,53263_2gledu,G,LE GEROUX,
750223026,00014,75022302600014,O,2012-03-01,NN,,,2018-09-29T13:09:09,true,1,,,,,LA CHAUSSERIE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.41Z,NAFRev2,N,-0.476402,48.497502,0.93,street,La Chausserie 53110 Thubœuf,53263_rstw4z,G,LA CHAUSSERIE,
752950147,00013,75295014700013,O,2012-08-01,,,4322AZ,2015-03-18T01:37:01,false,2,,,,,LES CHENELIERES,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,43.22A,NAFRev2,N,-0.443088,48.508686,0.93,street,Les Chenelieres 53110 Thubœuf,53263_mwei7m,G,LES CHENELIERES,
786277483,00016,78627748300016,O,,NN,,,,true,1,,,,,BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,22.02,NAP,N,-0.453037,48.496757,0.75,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
786277491,00019,78627749100019,O,,,,,,true,1,,,,,BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.71,NAP,N,-0.453037,48.496757,0.75,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
786277509,00018,78627750900018,O,,NN,,,,true,1,,,,,BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,41.02,NAP,N,-0.453037,48.496757,0.75,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
786277525,00014,78627752500014,O,,,,,2006-11-25T22:21:49,true,1,,,,,,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
786277533,00026,78627753300026,O,,NN,,,2006-11-25T22:21:49,true,1,,,,,BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,92.12,NAP,N,-0.453037,48.496757,0.75,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
791522311,00012,79152231100012,O,2013-03-01,01,2018,4391BZ,2020-08-25T11:01:54,true,2,,10,,RUE,DU CHATEAU,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,LEGROS COUVERTURE,43.91B,NAFRev2,O,-0.450348,48.500274,0.93,housenumber,10 Rue du Chateau 53110 Thubœuf,53263_0857_00010,G,10 RUE DU CHATEAU,
801942376,00014,80194237600014,O,2014-01-16,,,,2014-04-25T16:22:54,true,1,MAIRIE,,,,LE BOURG,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,94.99Z,NAFRev2,N,-0.453037,48.496757,0.82,street,Le Bourgere 53110 Thubœuf,53263_8rwadj,G,LE BOURGERE,
803408814,00017,80340881400017,O,2014-07-08,,,,2014-07-10T04:35:18,true,1,,,,,LE PLESSIS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,01.49Z,NAFRev2,N,-0.477878,48.494639,0.93,street,Le Plessis 53110 Thubœuf,53263_g18vta,G,LE PLESSIS,
805271038,00012,80527103800012,O,2005-05-12,,,,2015-07-07T08:22:11,true,2,,,,,ROUTE DE LASSAY,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2014-10-05,A,,,,,94.99Z,NAFRev2,N,1.6198139,47.3768134,0.83,poi,Route de Mur en Sologne (Pont) Lassay-sur-Croisne,https://osm.org/way/544342700,G,,
811576354,00013,81157635400013,O,2014-04-01,,,,2019-03-26T08:41:04,true,3,,8,,RUE,POMMIERS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,47.99A,NAFRev2,N,-0.450168,48.504315,0.87,housenumber,8 Rue des Pommiers 53110 Thubœuf,53263_0040_00008,G,8 RUE DES POMMIERS,
825267743,00011,82526774300011,O,2017-02-01,,,,2017-01-30T09:29:41,true,1,,,,,LE BOIS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,-0.46445,48.51136,0.91,street,Le Bois Thuboeuf 53110 Thubœuf,53263_b041,G,LE BOIS THUBOEUF,
827655044,00010,82765504400010,O,2017-02-06,01,2018,,2020-08-25T11:33:28,true,1,,,,,LA BOUVERIE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.41Z,NAFRev2,N,-0.6481721,47.4295318,0.89,poi.castle,La Bouverie (Château) Bouchemaine,https://osm.org/node/1617101748,G,,
827845488,00010,82784548800010,O,2017-03-01,,,,2017-02-22T03:53:06,true,1,,,,,TADOUSSAC,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,-0.448927,48.492269,0.93,street,Tadoussac 53110 Thubœuf,53263_doemt3,G,TADOUSSAC,
828452060,00019,82845206000019,O,2016-01-01,,,,2017-03-21T04:16:16,true,1,,,,,LA GUITTIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.450509,48.490583,0.72,street,La Guiltiere 53110 Thubœuf,53263_9fu1ym,G,LA GUILTIERE,
829476639,00010,82947663900010,O,2017-05-09,,,,2018-01-09T12:38:04,true,2,,,,,LA ROUSSIERE,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,46.19B,NAFRev2,N,-0.455466,48.486895,0.93,street,La Roussiere 53110 Thubœuf,53263_kautkz,G,LA ROUSSIERE,
830416111,00011,83041611100011,O,2016-05-10,,,,2017-06-21T13:10:10,true,1,,,,,LES BAS BUATS,53110,THUBOEUF,,,53263,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,47.99A,NAFRev2,N,-0.427009,48.496114,0.93,street,Les Bas Buats 53110 Thubœuf,53263_b011,G,LES BAS BUATS,