id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252663,2019-09-27,000001,Vente,80000,,,LE VILLAGE,B050,21150,21448,Mussy-la-Fosse,21,,,214480000B0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,155,4.435981,47.519967
2019-252663,2019-09-27,000001,Vente,80000,,,LE VILLAGE,B050,21150,21448,Mussy-la-Fosse,21,,,214480000B0006,,,,,,,,,,,,,0,,,,,J,jardins,,,205,4.436315,47.519961
2019-252663,2019-09-27,000001,Vente,80000,11,,RTE DE LA MONTAGNE,0500,21150,21448,Mussy-la-Fosse,21,,,214480000B0058,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,130,4.438026,47.520536
2019-256755,2019-12-27,000001,Vente,1800,,,LES PERRIERES,B036,21150,21448,Mussy-la-Fosse,21,,,214480000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.440839,47.515042
2019-256755,2019-12-27,000001,Vente,1800,,,LES PERRIERES,B036,21150,21448,Mussy-la-Fosse,21,,,214480000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,4877,4.440586,47.514565
2019-256755,2019-12-27,000001,Vente,1800,,,LES PERRIERES,B036,21150,21448,Mussy-la-Fosse,21,,,214480000B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,4.440586,47.514565
2019-260257,2019-01-29,000001,Vente,118000,,,LE VILLAGE,B050,21150,21448,Mussy-la-Fosse,21,,,214480000B0053,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.438797,47.520539
2019-260257,2019-01-29,000001,Vente,118000,,,LE VILLAGE,B050,21150,21448,Mussy-la-Fosse,21,,,214480000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.438643,47.52038
2019-260257,2019-01-29,000001,Vente,118000,17,,RTE DE LA MONTAGNE,0500,21150,21448,Mussy-la-Fosse,21,,,214480000B0730,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,353,4.438733,47.520392
2019-260257,2019-01-29,000001,Vente,118000,17,,RTE DE LA MONTAGNE,0500,21150,21448,Mussy-la-Fosse,21,,,214480000B0731,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.438847,47.520585
