siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502105,00012,21550210500012,O,1984-08-06,01,2020,,2022-08-29T09:07:45,true,4,,1,,RUE,GRAVIERE,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.368695,48.849648,0.91,housenumber,1 Rue de la Graviere 55260 Gimécourt,55210_0001_00001,G,1 RUE DE LA GRAVIERE,
215502105,00020,21550210500020,O,1991-11-13,NN,,,2008-01-04T18:36:26,false,3,,1,,RUE,GRAVIERE,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.368695,48.849648,0.91,housenumber,1 Rue de la Graviere 55260 Gimécourt,55210_0001_00001,G,1 RUE DE LA GRAVIERE,
265500926,00018,26550092600018,O,1988-01-01,NN,,,2018-09-10T13:57:06,true,4,MAIRIE,1,,RUE,GRAVIERE,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2017-04-07,F,CCAS,,,,88.99B,NAFRev2,N,5.368695,48.849648,0.91,housenumber,1 Rue de la Graviere 55260 Gimécourt,55210_0001_00001,G,1 RUE DE LA GRAVIERE,
295500789,00017,29550078900017,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,1,,,,,,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313447286,00011,31344728600011,O,,,,,,true,1,,,,,,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,1980-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
321364788,00034,32136478800034,O,1986-07-01,NN,,,,true,1,,,,RTE,,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
326866480,00014,32686648000014,O,1983-01-27,NN,,,2011-02-14T09:03:35,false,4,CHEZ MR GUY JOCHYMSKI,,,,,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326866480,00022,32686648000022,O,2010-12-31,,,,2021-02-23T10:48:43,true,1,,,,RUE,JEANNE D'ARC,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,5.368284,48.848948,0.93,street,Rue Jeanne d’Arc 55260 Gimécourt,55210_0002,G,RUE JEANNE D ARC,
332699685,00019,33269968500019,O,,NN,,,,true,1,,,,,,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332705920,00012,33270592000012,O,1974-10-10,NN,,,2017-01-19T09:13:05,true,4,,1,,RUE,JEANNE D ARC,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.368553,48.849329,0.93,housenumber,1 Rue Jeanne d’Arc 55260 Gimécourt,55210_0002_00001,G,1 RUE JEANNE D ARC,
332706332,00019,33270633200019,O,,NN,,,,true,1,,,,,,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,,,0,,,,,,
387925381,00015,38792538100015,O,1992-07-02,NN,,,2016-12-21T08:53:36,true,3,,,,,MAIRIE,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390659092,00014,39065909200014,O,1976-01-01,NN,,,2012-05-05T04:32:43,true,4,,7,,RUE,JEANNE D'ARC,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.50Z,NAFRev2,N,5.368052,48.848677,0.93,housenumber,7 Rue Jeanne d’Arc 55260 Gimécourt,55210_0002_00007,G,7 RUE JEANNE D ARC,
407911361,00019,40791136100019,O,1979-05-01,NN,,,,false,4,,4,,RUE,JEANNE D'ARC,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,5.368382,48.849277,0.93,housenumber,4 Rue Jeanne d’Arc 55260 Gimécourt,55210_0002_00004,G,4 RUE JEANNE D ARC,
420086555,00018,42008655500018,O,1998-06-01,NN,,,2017-05-04T01:03:21,true,3,MR DECHEPPE JEAN BAPTISTE,4,,RUE,JEANNE D ARC,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.368382,48.849277,0.93,housenumber,4 Rue Jeanne d’Arc 55260 Gimécourt,55210_0002_00004,G,4 RUE JEANNE D ARC,
423774041,00010,42377404100010,O,1999-07-01,02,2020,,2022-08-29T09:05:12,true,4,,,,,,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
483893277,00010,48389327700010,O,2005-08-05,,,,2018-09-07T03:47:27,true,2,MR GAUNY EMMANUEL,2,,RUE,JEANNE D ARC,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.368453,48.849456,0.93,housenumber,2 Rue Jeanne d’Arc 55260 Gimécourt,55210_0002_00002,G,2 RUE JEANNE D ARC,
487815300,00016,48781530000016,O,2005-12-20,NN,,,2018-09-29T12:30:43,true,2,,2,,RUE,JEANNE D'ARC,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.368453,48.849456,0.93,housenumber,2 Rue Jeanne d’Arc 55260 Gimécourt,55210_0002_00002,G,2 RUE JEANNE D ARC,
508971553,00013,50897155300013,O,2008-10-25,,,,2013-05-02T03:29:14,true,2,,6,,RUE,JEANNE D'ARC,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,5.368334,48.84921,0.93,housenumber,6 Rue Jeanne d’Arc 55260 Gimécourt,55210_0002_00006,G,6 RUE JEANNE D ARC,
521393645,00010,52139364500010,O,2010-01-16,,,,2022-02-15T03:34:55,true,1,,,,,,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
523500155,00016,52350015500016,O,2010-06-10,,,,2010-07-04T06:31:22,true,1,,7,,,AUX DIXMES,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,68.20B,NAFRev2,N,5.366828,48.847731,0.35,housenumber,7 Rue des Dixmes 55260 Gimécourt,55210_0009_00007,G,7 RUE DES DIXMES,
527617740,00552,52761774000552,O,2017-03-06,,,,2018-03-21T04:26:54,false,2,,,,LD,GRAND CHAMP,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
752634170,00019,75263417000019,O,2011-06-20,NN,,,2017-05-04T08:37:29,false,2,,4,,RUE,JEANNE D ARC,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,94.99Z,NAFRev2,O,5.368382,48.849277,0.93,housenumber,4 Rue Jeanne d’Arc 55260 Gimécourt,55210_0002_00004,G,4 RUE JEANNE D ARC,
783415813,00014,78341581300014,O,,NN,,,,true,1,,,,,,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
792043440,00017,79204344000017,O,2013-02-15,,,,2018-04-12T04:15:13,true,1,,6,,RUE,JEANNE D'ARC,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,01.11Z,NAFRev2,N,5.368334,48.84921,0.93,housenumber,6 Rue Jeanne d’Arc 55260 Gimécourt,55210_0002_00006,G,6 RUE JEANNE D ARC,
808288278,00019,80828827800019,O,2014-12-15,,,9529ZB,2016-06-07T03:41:50,true,2,,4,,RUE,DE LA GRAVIERE,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,47.64Z,NAFRev2,N,5.369201,48.849912,0.93,housenumber,4 Rue de la Graviere 55260 Gimécourt,55210_0001_00004,G,4 RUE DE LA GRAVIERE,
829750850,00010,82975085000010,O,2017-05-18,01,2020,,2022-08-29T10:18:28,true,2,,,,RTE,DE VILLOTTE,55260,GIMECOURT,,,55210,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,38.21Z,NAFRev2,O,5.367416,48.848629,0.8,street,Rue de Villotte 55260 Gimécourt,55210_0004,G,RUE DE VILLOTTE,
