siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
278500699,00014,27850069900014,O,,,,,,true,1,,,,,MAIRIE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-1.426487,46.808573,0.93,locality,Place de la mairie (Saligny) 85170 Bellevigny,85019_geuyj7,G,PLACE DE LA MAIRIE,SALIGNY
278500780,00012,27850078000012,O,,,,,,true,1,,,,,MAIRIE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.426487,46.808573,0.93,locality,Place de la mairie (Saligny) 85170 Bellevigny,85019_geuyj7,G,PLACE DE LA MAIRIE,SALIGNY
300378494,00011,30037849400011,O,,,,,,true,1,,,,,,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
304877343,00018,30487734300018,O,,,,,,true,1,,,,LD,L EPINE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,-1.428789,46.800356,0.93,locality,tènement de l'épine (Saligny) 85170 Bellevigny,85019_B524,G,TENEMENT DE L EPINE,SALIGNY
311439012,00015,31143901200015,O,,NN,,,,true,1,,,,,L EPINE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,50.5Z,NAF1993,N,-1.428789,46.800356,0.93,locality,tènement de l'épine (Saligny) 85170 Bellevigny,85019_B524,G,TENEMENT DE L EPINE,SALIGNY
312085707,00015,31208570700015,O,,,,,,true,1,,3,,RUE,DE LA CROIX AUX FORGERONS,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.3D,NAF1993,N,-1.425004,46.807543,0.85,housenumber,3 Rue de la croix aux forgerons 85170 Bellevigny,85019_0448_00003,G,3 RUE DE LA CROIX AUX FORGERONS,
313764698,00038,31376469800038,O,2000-09-11,NN,,,,true,1,,,,,LA COUR,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,45.4M,NAF1993,O,-1.377494,46.779733,0.66,street,la cour 85170 Bellevigny,85019_skw8jc,G,LA COUR,
316483239,00018,31648323900018,O,,,,,,true,1,,,,,BOURG,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.430593,46.809727,0.55,street,bellevue (saligny) 85170 Bellevigny,85019_B384,G,BELLEVUE,SALIGNY
316537422,00016,31653742200016,O,,,,,,true,1,,,,,LA VERGNE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,45.4C,NAF1993,N,-1.412996,46.798697,0.7,street,la vergne 85170 Bellevigny,85019_1wxow0,G,LA VERGNE,
316944255,00017,31694425500017,O,,,,,2020-08-24T14:58:44,true,1,,,,,LA BARRE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,-1.440955,46.802781,0.94,locality,la barre (Saligny) 85170 Bellevigny,85019_03bth6,G,LA BARRE,SALIGNY
316997501,00010,31699750100010,O,,NN,,,,true,1,,,,,LE RECREDY,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-1.431702,46.795015,0.95,street,le Recrédy (Saligny) 85170 Bellevigny,85019_euqvfd,G,LE RECREDY,SALIGNY
321838799,00013,32183879900013,O,,,,,,true,1,,,,,BOURG,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.430593,46.809727,0.55,street,bellevue (saligny) 85170 Bellevigny,85019_B384,G,BELLEVUE,SALIGNY
323788323,00018,32378832300018,O,,,,,,true,1,,,,,LE RECREDY,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.31,NAP,N,-1.431702,46.795015,0.95,street,le Recrédy (Saligny) 85170 Bellevigny,85019_euqvfd,G,LE RECREDY,SALIGNY
324213149,00010,32421314900010,O,1900-01-01,,,,2014-01-09T14:23:42,false,2,,,,LD,LA VOIRIE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,-1.411509,46.794878,0.71,street,la voirie 85170 Bellevigny,85019_978wen,G,LA VOIRIE,
325743433,00014,32574343300014,O,,NN,,,2006-11-25T10:00:27,true,1,,,,,LA ROCHETTE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,-1.425115,46.804029,0.72,street,Impasse de la rochette 85170 Bellevigny,85019_0457,G,IMPASSE DE LA ROCHETTE,
326777901,00017,32677790100017,O,,,,,,true,1,,,,LOT,COMMUNAL,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,-1.430593,46.809727,0.39,street,bellevue (saligny) 85170 Bellevigny,85019_B384,G,BELLEVUE,SALIGNY
328646476,00015,32864647600015,O,,NN,,,2007-01-18T09:18:17,true,1,,,,LD,LA MORINIERE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,-1.417338,46.803937,0.74,street,la morinière 85170 Bellevigny,85019_gp1dr2,G,LA MORINIERE,
329650188,00017,32965018800017,O,,NN,,,,true,1,,,,,BOURG,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,67.01,NAP,N,-1.430593,46.809727,0.55,street,bellevue (saligny) 85170 Bellevigny,85019_B384,G,BELLEVUE,SALIGNY
334629896,00013,33462989600013,O,,NN,,,,true,1,,,,,LA LOSANGERE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.3Z,NAF1993,N,-1.402705,46.804363,0.61,street,la lozangère 85170 Bellevigny,85019_9lorsz,G,LA LOZANGERE,
339816928,00024,33981692800024,O,1994-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-1.426487,46.808573,0.87,locality,Place de la mairie (Saligny) 85170 Bellevigny,85019_geuyj7,G,PLACE DE LA MAIRIE,SALIGNY
341740827,00017,34174082700017,O,,NN,,,,true,1,,,,,LE PLESSIS,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,-1.421674,46.797961,0.71,street,le plessis 85170 Bellevigny,85019_kzci40,G,LE PLESSIS,
344052394,00014,34405239400014,O,,,,,,true,1,,,,,LA RECREDY,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,-1.431702,46.795015,0.81,street,le Recrédy (Saligny) 85170 Bellevigny,85019_euqvfd,G,LE RECREDY,SALIGNY
351232509,00015,35123250900015,O,,,,,2006-11-25T11:08:17,true,1,,,,,LA VOIRIE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,96.23,NAP,N,-1.411509,46.794878,0.71,street,la voirie 85170 Bellevigny,85019_978wen,G,LA VOIRIE,
377674189,00016,37767418900016,O,,NN,,,,true,1,,,,,LE PLESSIS,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,-1.421674,46.797961,0.71,street,le plessis 85170 Bellevigny,85019_kzci40,G,LE PLESSIS,
378307441,00022,37830744100022,O,,NN,,,,true,1,,5,,RUE,DE LA GRAVETTE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,79.06,NAP,N,-1.426659,46.807831,0.8,housenumber,5 Rue de la gravette 85170 Bellevigny,85019_0450_00005,G,5 RUE DE LA GRAVETTE,
379073570,00010,37907357000010,O,,,,,,true,1,,,,,SAINT JOSEPH,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,79.06,NAP,N,-1.441654,46.806218,0.77,street,saint-joseph 85170 Bellevigny,85019_B515,G,SAINT JOSEPH,
379082159,00011,37908215900011,O,1990-07-16,NN,,,,true,1,,,,,BOURG,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,55.3A,NAF1993,N,-1.430593,46.809727,0.55,street,bellevue (saligny) 85170 Bellevigny,85019_B384,G,BELLEVUE,SALIGNY
379974207,00019,37997420700019,O,1990-10-24,NN,,,,true,1,,4,,RUE,DE LA CROIX AUX FORGERONS,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,O,-1.424705,46.807381,0.85,housenumber,4 Rue de la croix aux forgerons 85170 Bellevigny,85019_0448_00004,G,4 RUE DE LA CROIX AUX FORGERONS,
384629143,00049,38462914300049,O,1997-09-20,,,,,true,1,,2,,IMP,CAMILLE CLAUDEL,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,N,-1.426192,46.804008,0.75,housenumber,2 Impasse camille claudel 85170 Bellevigny,85019_0464_00002,G,2 IMPASSE CAMILLE CLAUDEL,
384652293,00018,38465229300018,O,1992-01-01,NN,,,,true,1,,,,,LA JARRIE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.379911,46.782108,0.7,street,la jarrie 85170 Bellevigny,85019_cpbq9w,G,LA JARRIE,
387920853,00018,38792085300018,O,1982-12-15,NN,,,,true,1,,,,,L EPINE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2G,NAF1993,N,-1.428789,46.800356,0.93,locality,tènement de l'épine (Saligny) 85170 Bellevigny,85019_B524,G,TENEMENT DE L EPINE,SALIGNY
398687830,00016,39868783000016,O,,NN,,,,true,1,,,,,LA LOZANGERE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,-1.402705,46.804363,0.74,street,la lozangère 85170 Bellevigny,85019_9lorsz,G,LA LOZANGERE,
399753730,00015,39975373000015,O,1995-01-01,NN,,,,true,1,,,,,LA JARRIE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.379911,46.782108,0.7,street,la jarrie 85170 Bellevigny,85019_cpbq9w,G,LA JARRIE,
403802168,00019,40380216800019,O,1996-03-01,NN,,,,true,1,,,,,LA VERGNE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,N,-1.412996,46.798697,0.7,street,la vergne 85170 Bellevigny,85019_1wxow0,G,LA VERGNE,
407624238,00033,40762423800033,O,1999-08-15,,,,,true,1,,,,,LA COUR,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,01.4B,NAF1993,N,-1.377494,46.779733,0.66,street,la cour 85170 Bellevigny,85019_skw8jc,G,LA COUR,
411711856,00012,41171185600012,O,,NN,,,,true,1,,,,,LA JAMBARDIERE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.421216,46.823066,0.76,street,la jambardière 85170 Bellevigny,85019_lmvgm4,G,LA JAMBARDIERE,
421660028,00018,42166002800018,O,1999-01-18,,,,,true,1,,,,LD,ST JOSEPH,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,31.5C,NAF1993,N,-1.441654,46.806218,0.65,street,saint-joseph 85170 Bellevigny,85019_B515,G,SAINT JOSEPH,
437792773,00016,43779277300016,O,2001-06-11,NN,,,2011-05-03T00:41:55,false,2,,2,,RUE,DE LA GRAVETTE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,,,,-1.425723,46.808158,0.8,housenumber,2 Rue de la gravette 85170 Bellevigny,85019_0450_00002,G,2 RUE DE LA GRAVETTE,
545740532,00019,54574053200019,O,,,,,,true,1,,,,LD,LES BRUYERES,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-1.382036,46.806592,0.94,street,les bruyères (saligny) 85170 Bellevigny,85019_B396,G,LES BRUYERES,SALIGNY
545744013,00016,54574401300016,O,,,,,,true,1,,,,,BOURG,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.430593,46.809727,0.55,street,bellevue (saligny) 85170 Bellevigny,85019_B384,G,BELLEVUE,SALIGNY
545845224,00017,54584522400017,O,1900-01-01,NN,,,2011-05-03T00:16:31,false,3,,3,,RUE,DE LA CROIX DES FORGERONS,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,N,-1.425004,46.807543,0.75,housenumber,3 Rue de la croix aux forgerons 85170 Bellevigny,85019_0448_00003,G,3 RUE DE LA CROIX AUX FORGERONS,
545900706,00015,54590070600015,O,,,,,,true,1,,,,,BOURG,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.430593,46.809727,0.55,street,bellevue (saligny) 85170 Bellevigny,85019_B384,G,BELLEVUE,SALIGNY
546041724,00016,54604172400016,O,,NN,,,,true,1,,,,LD,LES COTTERELLES,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.06,NAP,N,-1.382036,46.806592,0.64,street,les bruyères (saligny) 85170 Bellevigny,85019_B396,G,LES BRUYERES,SALIGNY
546442492,00015,54644249200015,O,,,,,,true,1,,,,PL,DE L'EGLISE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.429217,46.793821,0.45,street,l'enclos (saligny) 85170 Bellevigny,85019_B428,G,L ENCLOS,SALIGNY
546542218,00021,54654221800021,O,,,,,,true,1,,,,RTE,DE ST DENIS LA CHEVASSE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.03,NAP,N,-1.425115,46.804029,0.4,street,Impasse de la rochette 85170 Bellevigny,85019_0457,G,IMPASSE DE LA ROCHETTE,
786475756,00015,78647575600015,O,,,,,,true,1,,,,LD,BELLEVUE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.430593,46.809727,0.95,street,bellevue (saligny) 85170 Bellevigny,85019_B384,G,BELLEVUE,SALIGNY
786475764,00019,78647576400019,O,,NN,,,2006-11-25T22:22:06,true,1,,,,,MAIRIE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,-1.426487,46.808573,0.93,locality,Place de la mairie (Saligny) 85170 Bellevigny,85019_geuyj7,G,PLACE DE LA MAIRIE,SALIGNY
786475780,00015,78647578000015,O,,,,,,true,1,,,,,,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
786475798,00017,78647579800017,O,,,,,,true,1,,,,LD,LA MORINIERE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.417338,46.803937,0.74,street,la morinière 85170 Bellevigny,85019_gp1dr2,G,LA MORINIERE,
786475806,00018,78647580600018,O,,NN,,,,true,1,,,,LD,L'EPINE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-1.428789,46.800356,0.93,locality,tènement de l'épine (Saligny) 85170 Bellevigny,85019_B524,G,TENEMENT DE L EPINE,SALIGNY
786475814,00012,78647581400012,O,,NN,,,,true,1,,,,LD,L'EPINE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,-1.428789,46.800356,0.93,locality,tènement de l'épine (Saligny) 85170 Bellevigny,85019_B524,G,TENEMENT DE L EPINE,SALIGNY
786475822,00015,78647582200015,O,,,,,,true,1,,,,,,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786475830,00018,78647583000018,O,,NN,,,,true,1,,,,LD,LA MORINIERE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4C,NAF1993,O,-1.417338,46.803937,0.74,street,la morinière 85170 Bellevigny,85019_gp1dr2,G,LA MORINIERE,
786475848,00010,78647584800010,O,,NN,,,,true,1,,,,,,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
786475863,00019,78647586300019,O,,,,,,true,1,,,,LD,LA MORINIERE,85170,SALIGNY,,,85279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.417338,46.803937,0.74,street,la morinière 85170 Bellevigny,85019_gp1dr2,G,LA MORINIERE,
