id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348567,2023-01-20,000001,Vente,309000,257,,LA BAYTE,B002,30960,30159,Le Martinet,30,,,30159000AC0162,,,4,,5,,6,,7,,,,4,3,Dépendance,,0,,,,,,4.092449,44.248063
2023-348567,2023-01-20,000001,Vente,309000,257,,LA BAYTE,B002,30960,30159,Le Martinet,30,,,30159000AC0162,,,1,,2,,3,,4,,5,,8,1,Maison,231,7,,,,,,4.092449,44.248063
2023-348567,2023-01-20,000001,Vente,309000,,,LA BAYTE,B002,30960,30159,Le Martinet,30,,,30159000AC0163,,,,,,,,,,,,,0,,,,,L,landes,,,1420,4.092555,44.248282
2023-348567,2023-01-20,000001,Vente,309000,,,LA BAYTE,B002,30960,30159,Le Martinet,30,,,30159000AC0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1190,4.092867,44.248402
2023-348624,2023-01-26,000001,Vente,5000,,,LES PLOTS OUEST,B021,30960,30159,Le Martinet,30,,,30159000AB0310,,,,,,,,,,,,,0,,,,,L,landes,,,416,4.085191,44.252217
2023-348885,2023-01-25,000001,Vente,200000,3,,L ARBOUX,B001,30960,30159,Le Martinet,30,,,301590000A1039,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1141,4.088095,44.25243
2023-348885,2023-01-25,000001,Vente,200000,3,,L ARBOUX,B001,30960,30159,Le Martinet,30,,,301590000A1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,4.088095,44.25243
2023-351038,2023-03-13,000001,Vente,258000,210,,LES PLOTS EST,B020,30960,30159,Le Martinet,30,,,30159000AC0406,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1032,4.086165,44.250738
2023-351038,2023-03-13,000001,Vente,258000,210,,LES PLOTS EST,B020,30960,30159,Le Martinet,30,,,30159000AC0406,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,,,1006,4.086165,44.250738
2023-351038,2023-03-13,000001,Vente,258000,210,,LES PLOTS EST,B020,30960,30159,Le Martinet,30,,,30159000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1006,4.086165,44.250738
2023-351038,2023-03-13,000001,Vente,258000,210,,LES PLOTS EST,B020,30960,30159,Le Martinet,30,,,30159000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,4.086165,44.250738
2023-351038,2023-03-13,000001,Vente,258000,210,,LES PLOTS EST,B020,30960,30159,Le Martinet,30,,,30159000AC0406,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,POTAG,Jardin potager,721,4.086165,44.250738
2023-351038,2023-03-13,000001,Vente,258000,210,,LES PLOTS EST,B020,30960,30159,Le Martinet,30,,,30159000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,721,4.086165,44.250738
2023-351038,2023-03-13,000001,Vente,258000,,,PLAN DE CROUZOUL,B019,30960,30159,Le Martinet,30,,,301590000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6944,4.084833,44.249594
2023-351672,2023-03-31,000001,Vente,75000,493,,RUE DE L'HUMANITE,0055,30960,30159,Le Martinet,30,,,30159000AC0422,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.086847,44.251185
2023-351672,2023-03-31,000001,Vente,75000,493,,RUE DE L'HUMANITE,0055,30960,30159,Le Martinet,30,,,30159000AC0422,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.086847,44.251185
2023-351672,2023-03-31,000001,Vente,75000,493,,RUE DE L'HUMANITE,0055,30960,30159,Le Martinet,30,,,30159000AC0422,,,2,,,,,,,,,,1,2,Appartement,76,3,,,,,,4.086847,44.251185
2023-353644,2023-04-28,000001,Vente,115000,9000,,LES PLOTS EST,B020,30960,30159,Le Martinet,30,,,30159000AC0431,,,3,92.06,,,,,,,,,1,2,Appartement,92,4,,,,,,4.086566,44.250842
2023-353858,2023-04-27,000001,Vente,87700,264,,LA BAYTE,B002,30960,30159,Le Martinet,30,,,30159000AC0179,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,468,4.09367,44.247091
2023-354207,2023-05-04,000001,Vente,155000,,,PIERRE BRUNE,B018,30960,30159,Le Martinet,30,,,301590000A1130,,,3,,,,,,,,,,1,,,,,S,sols,,,1000,4.079555,44.257961
2023-354207,2023-05-04,000001,Vente,155000,4834,,PIERRE BRUNE,B018,30960,30159,Le Martinet,30,,,301590000A1130,,,2,,,,,,,,,,1,1,Maison,65,4,,,,,,4.079555,44.257961
2023-356357,2023-07-11,000001,Vente,45000,160,,TRESCONORE,B029,30960,30159,Le Martinet,30,,,301590000A0737,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.086112,44.257601
2023-356357,2023-07-11,000001,Vente,45000,160,,TRESCONORE,B029,30960,30159,Le Martinet,30,,,301590000A0737,,,2,,5,,,,,,,,2,2,Appartement,56,3,,,,,,4.086112,44.257601
2023-356357,2023-07-11,000001,Vente,45000,160,,TRESCONORE,B029,30960,30159,Le Martinet,30,,,301590000A0737,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.086112,44.257601
2023-356357,2023-07-11,000001,Vente,45000,160,,TRESCONORE,B029,30960,30159,Le Martinet,30,,,301590000A0737,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.086112,44.257601
2023-356357,2023-07-11,000001,Vente,45000,,,TRESCONORE,B029,30960,30159,Le Martinet,30,,,301590000A0740,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,491,4.085966,44.258062
2023-356357,2023-07-11,000001,Vente,45000,,,TRESCONORE,B029,30960,30159,Le Martinet,30,,,301590000A0740,,,,,,,,,,,,,0,,,,,VI,vignes,,,864,4.085966,44.258062
2023-356357,2023-07-11,000001,Vente,45000,,,TRESCONORE,B029,30960,30159,Le Martinet,30,,,301590000A0742,,,,,,,,,,,,,0,,,,,VI,vignes,,,103,4.085567,44.258574
2023-356357,2023-07-11,000001,Vente,45000,,,TRESCONORE,B029,30960,30159,Le Martinet,30,,,301590000A0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2060,4.085412,44.258851
2023-359373,2023-09-01,000001,Vente,235500,483,,RLE DU CHATEAU,0020,30960,30159,Le Martinet,30,,,30159000AB0452,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,100,4.084294,44.254489
2023-359373,2023-09-01,000001,Vente,235500,483,,RLE DU CHATEAU,0020,30960,30159,Le Martinet,30,,,30159000AB0452,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,4.084294,44.254489
2023-359373,2023-09-01,000001,Vente,235500,483,,RLE DU CHATEAU,0020,30960,30159,Le Martinet,30,,,30159000AB0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.084294,44.254489
2023-359373,2023-09-01,000001,Vente,235500,483,,RLE DU CHATEAU,0020,30960,30159,Le Martinet,30,,,30159000AB0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.084294,44.254489
2023-359373,2023-09-01,000001,Vente,235500,483,,RLE DU CHATEAU,0020,30960,30159,Le Martinet,30,,,30159000AB0452,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,100,4.084294,44.254489
2023-359373,2023-09-01,000001,Vente,235500,483,,RLE DU CHATEAU,0020,30960,30159,Le Martinet,30,,,30159000AB0452,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,100,4.084294,44.254489
2023-359817,2023-09-01,000001,Vente,55000,96,,LE MARTINET NORD,B016,30960,30159,Le Martinet,30,,,30159000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.084468,44.253919
2023-359817,2023-09-01,000001,Vente,55000,859,,RUE DE L'HUMANITE,0055,30960,30159,Le Martinet,30,,,30159000AB0137,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.084289,44.253826
2023-359817,2023-09-01,000001,Vente,55000,859,,RUE DE L'HUMANITE,0055,30960,30159,Le Martinet,30,,,30159000AB0137,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.084289,44.253826
2023-359970,2023-09-01,000001,Vente,5000,,,LES ESTEYRINS,B007,30960,30159,Le Martinet,30,,,301590000A1030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8657,4.09607,44.250012
2023-359980,2023-09-21,000001,Vente,125000,,,LES PLOTS OUEST,B021,30960,30159,Le Martinet,30,,,30159000AB0251,,,,,,,,,,,,,0,,,,,L,landes,,,171,4.084993,44.252382
2023-359980,2023-09-21,000001,Vente,125000,675,B,RUE DE L'HUMANITE,0055,30960,30159,Le Martinet,30,,,30159000AB0252,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,255,4.08519,44.252471
2023-360486,2023-09-30,000001,Vente,112040,,,LES FABREGUES,B008,30960,30159,Le Martinet,30,,,301590000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4657,4.075752,44.256863
2023-360486,2023-09-30,000001,Vente,112040,,,LES FABREGUES,B008,30960,30159,Le Martinet,30,,,301590000A0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,4.075995,44.256552
2023-360486,2023-09-30,000001,Vente,112040,,,LES FABREGUES,B008,30960,30159,Le Martinet,30,,,301590000A0172,,,,,,,,,,,,,0,,,,,L,landes,,,359,4.075975,44.256425
2023-360486,2023-09-30,000001,Vente,112040,340,,LES FABREGUES,B008,30960,30159,Le Martinet,30,,,301590000A0180,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,200,4.07693,44.256746
2023-360486,2023-09-30,000001,Vente,112040,340,,LES FABREGUES,B008,30960,30159,Le Martinet,30,,,301590000A0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.07693,44.256746
2023-360486,2023-09-30,000001,Vente,112040,340,,LES FABREGUES,B008,30960,30159,Le Martinet,30,,,301590000A0180,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,200,4.07693,44.256746
2023-360486,2023-09-30,000001,Vente,112040,,,LES FABREGUES,B008,30960,30159,Le Martinet,30,,,301590000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,316,4.077032,44.256533
2023-360486,2023-09-30,000001,Vente,112040,,,SAUZET,B026,30960,30159,Le Martinet,30,,,301590000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4688,4.07144,44.254948
2023-361126,2023-09-28,000001,Vente,150000,322,,SAUZET,B026,30960,30159,Le Martinet,30,,,301590000B0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,507,4.069784,44.258138
2023-361126,2023-09-28,000001,Vente,150000,322,,SAUZET,B026,30960,30159,Le Martinet,30,,,301590000B0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,4.069784,44.258138
2023-361126,2023-09-28,000001,Vente,150000,,,SAUZET,B026,30960,30159,Le Martinet,30,,,301590000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.069965,44.258147
2023-361360,2023-10-04,000001,Vente,120000,239,,PRT PETITE ROUTE DU STADE DES,0120,30960,30159,Le Martinet,30,,,30159000AC0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1656,4.089427,44.250923
2023-361360,2023-10-04,000001,Vente,120000,239,,PRT PETITE ROUTE DU STADE DES,0120,30960,30159,Le Martinet,30,,,30159000AC0294,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1656,4.089427,44.250923
2023-361840,2023-10-12,000001,Vente,45000,,,GOURNIER,B011,30960,30159,Le Martinet,30,,,301590000B0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,994,4.096615,44.245577
2023-361840,2023-10-12,000001,Vente,45000,382,,GOURNIER,B011,30960,30159,Le Martinet,30,,,301590000B0517,,,12,,17,,20,,6,,,,4,3,Dépendance,,0,,,,,,4.096795,44.246077
2023-361840,2023-10-12,000001,Vente,45000,382,,GOURNIER,B011,30960,30159,Le Martinet,30,,,301590000B0517,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.096795,44.246077
2023-361840,2023-10-12,000001,Vente,45000,382,,GOURNIER,B011,30960,30159,Le Martinet,30,,,301590000B0517,,,12,,17,,20,,6,,,,4,2,Appartement,70,4,,,,,,4.096795,44.246077
2023-361840,2023-10-12,000001,Vente,45000,382,,GOURNIER,B011,30960,30159,Le Martinet,30,,,301590000B0517,,,12,,17,,20,,6,,,,4,3,Dépendance,,0,,,,,,4.096795,44.246077
2023-361840,2023-10-12,000001,Vente,45000,382,,GOURNIER,B011,30960,30159,Le Martinet,30,,,301590000B0517,,,12,,17,,20,,6,,,,4,3,Dépendance,,0,,,,,,4.096795,44.246077
2023-361840,2023-10-12,000001,Vente,45000,382,,GOURNIER,B011,30960,30159,Le Martinet,30,,,301590000B0517,,,12,,17,,20,,6,,,,4,3,Dépendance,,0,,,,,,4.096795,44.246077
2023-361840,2023-10-12,000001,Vente,45000,,,GOURNIER,B011,30960,30159,Le Martinet,30,,,301590000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,386,4.097553,44.24606
2023-361957,2023-10-26,000001,Vente,131000,505,,RUE DE L'HUMANITE,0055,30960,30159,Le Martinet,30,,,30159000AC0077,,,1,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.086749,44.251277
2023-361957,2023-10-26,000001,Vente,131000,505,,RUE DE L'HUMANITE,0055,30960,30159,Le Martinet,30,,,30159000AC0077,,,6,,8,,,,,,,,2,2,Appartement,68,3,,,,,,4.086749,44.251277
2023-361957,2023-10-26,000001,Vente,131000,505,,RUE DE L'HUMANITE,0055,30960,30159,Le Martinet,30,,,30159000AC0077,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.086749,44.251277
2023-361957,2023-10-26,000001,Vente,131000,220,,RUE DE LA POSTE,0080,30960,30159,Le Martinet,30,,,30159000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.086726,44.251185
2023-361957,2023-10-26,000001,Vente,131000,220,,RUE DE LA POSTE,0080,30960,30159,Le Martinet,30,,,30159000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.086726,44.251185
2023-361957,2023-10-26,000001,Vente,131000,220,,RUE DE LA POSTE,0080,30960,30159,Le Martinet,30,,,30159000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.086726,44.251185
2023-361957,2023-10-26,000001,Vente,131000,220,,RUE DE LA POSTE,0080,30960,30159,Le Martinet,30,,,30159000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.086726,44.251185
2023-362685,2023-11-09,000001,Vente,150000,305,,LES ESTEYRINS,B007,30960,30159,Le Martinet,30,,,301590000A0798,,,1,,2,,7,43.71,,,,,3,3,Dépendance,,0,,,,,,4.094406,44.248268
2023-362685,2023-11-09,000001,Vente,150000,305,,LES ESTEYRINS,B007,30960,30159,Le Martinet,30,,,301590000A0798,,,1,,2,,7,43.71,,,,,3,3,Dépendance,,0,,,,,,4.094406,44.248268
2023-362685,2023-11-09,000001,Vente,150000,305,,LES ESTEYRINS,B007,30960,30159,Le Martinet,30,,,301590000A0798,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.094406,44.248268
2023-362685,2023-11-09,000001,Vente,150000,305,,LES ESTEYRINS,B007,30960,30159,Le Martinet,30,,,301590000A0798,,,10,39.29,,,,,,,,,1,2,Appartement,36,1,,,,,,4.094406,44.248268
2023-362685,2023-11-09,000001,Vente,150000,305,,LES ESTEYRINS,B007,30960,30159,Le Martinet,30,,,301590000A0798,,,1,,2,,7,43.71,,,,,3,2,Appartement,40,1,,,,,,4.094406,44.248268
2023-362685,2023-11-09,000001,Vente,150000,,,LES ESTEYRINS,B007,30960,30159,Le Martinet,30,,,301590000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.094583,44.248337
2023-362685,2023-11-09,000001,Vente,150000,,,LES ESTEYRINS,B007,30960,30159,Le Martinet,30,,,301590000A1149,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.094475,44.248243
