id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922257,2019-01-03,000001,Vente,420000,,,LE BOURG,B010,62179,62806,Tardinghen,62,,,62806000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,830,1.631439,50.865354
2019-922257,2019-01-03,000001,Vente,420000,,,LE BOURG,B010,62179,62806,Tardinghen,62,,,62806000AB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,1.631041,50.865261
2019-922257,2019-01-03,000001,Vente,420000,156,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AB0071,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,1510,1.631338,50.865066
2019-922539,2019-01-31,000001,Vente,301000,259,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AB0095,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,813,1.6326,50.864479
2019-924130,2019-06-04,000001,Vente,90000,,,LE BOURG,B010,62179,62806,Tardinghen,62,,,62806000AB0164,,,,,,,,,,,,,0,,,,,P,prés,,,1502,1.632017,50.865484
2019-924446,2019-06-20,000001,Vente,1528,,,LES DUNES DU CHATELET,B029,62179,62806,Tardinghen,62,,,62806000AC0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1466,1.622948,50.87344
2019-924446,2019-06-20,000001,Vente,1528,,,LES DUNES DU CHATELET,B029,62179,62806,Tardinghen,62,,,62806000AC0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,717,1.623003,50.873675
2019-924683,2019-07-15,000001,Echange,18000,,,LA CROIX BREZY,B023,62179,62806,Tardinghen,62,,,62806000AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,27672,1.664052,50.867172
2019-924683,2019-07-15,000002,Echange,18000,,,L'HORLOGE,B042,62179,62806,Tardinghen,62,,,62806000AH0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20622,1.652076,50.86178
2019-925828,2019-10-01,000001,Vente,455000,,,LE BOURG,B010,62179,62806,Tardinghen,62,,,62806000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2019-925828,2019-10-01,000001,Vente,455000,,,LE BOURG,B010,62179,62806,Tardinghen,62,,,62806000AB0055,,,,,,,,,,,,,0,,,,,P,prés,,,3078,,
2019-925828,2019-10-01,000001,Vente,455000,,,LE BOURG,B010,62179,62806,Tardinghen,62,,,62806000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,449,,
2019-925828,2019-10-01,000001,Vente,455000,77,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AB0121,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,567,,
