siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300224482,00012,30022448200012,O,,NN,,,2019-01-11T15:30:43,true,1,,,,LD,LA BRUYERE,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.018792,45.884731,0.92,street,Chemin de la Bruyère 42260 Vézelin-sur-Loire,42004_0045,G,CHEMIN DE LA BRUYERE,
310261565,00017,31026156500017,O,,,,,2019-01-11T15:30:43,true,1,,,,,,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
317629822,00022,31762982200022,O,,NN,,,2019-01-11T15:30:43,true,1,,,,LD,AU BOURG,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.034325,45.877417,0.71,street,Montée du Bourg 42260 Vézelin-sur-Loire,42004_0040,G,MONTEE DU BOURG,
333362622,00016,33336262200016,O,,NN,,,2019-01-11T15:30:43,true,1,,,,LD,SENOUCHE,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,4.030684,45.888426,0.91,street,Route de Senouche 42260 Vézelin-sur-Loire,42004_0600,G,ROUTE DE SENOUCHE,
333537421,00013,33353742100013,O,,,,,2019-01-11T15:30:43,true,1,,,,LD,HUMAIN,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,4.016055,45.895304,0.91,street,Route de Humain 42260 Vézelin-sur-Loire,42004_0190,G,ROUTE DE HUMAIN,
350403598,00013,35040359800013,O,,NN,,,2019-01-11T15:30:43,true,1,,,,,AUX RIVES,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,64.11,NAP,N,4.055559,45.884248,0.55,street,Route de Rives 42260 Vézelin-sur-Loire,42004_0502,G,ROUTE DE RIVES,
387796857,00010,38779685700010,O,1987-01-01,NN,,,2019-01-11T15:30:43,true,1,,,,,LE BUY,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,67.2Z,NAF1993,N,4.048611,45.877286,0.65,street,Route de Buy 42260 Vézelin-sur-Loire,42004_0050,G,ROUTE DE BUY,
392127098,00011,39212709800011,O,,,,,2019-01-11T15:30:43,true,1,,,,,LA BRUYERE,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.2A,NAF1993,N,4.018792,45.884731,0.92,street,Chemin de la Bruyère 42260 Vézelin-sur-Loire,42004_0045,G,CHEMIN DE LA BRUYERE,
405879024,00017,40587902400017,O,,,,,2019-01-11T15:30:43,true,1,,,,,,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406271486,00010,40627148600010,O,1962-01-01,NN,,,2019-01-11T15:30:43,true,1,,,,LD,MACHURON,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,4.033914,45.881139,0.91,street,Route de Machuron 42260 Vézelin-sur-Loire,42004_0280,G,ROUTE DE MACHURON,
406370262,00015,40637026200015,O,,,,,2019-01-11T15:30:43,true,1,,,,,,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
409270543,00013,40927054300013,O,1980-01-01,NN,,,2019-01-11T15:30:43,true,1,,,,,CR01X R0UGE,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.03072,45.868103,0.39,street,Route de la Croix Rouge 42260 Vézelin-sur-Loire,42004_0060,G,ROUTE DE LA CROIX ROUGE,
411154164,00015,41115416400015,O,1986-01-01,NN,,,2019-01-11T15:30:43,true,1,,,,,VILLAGE DIJON,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.057217,45.887001,0.47,street,Route de Dijon 42260 Vézelin-sur-Loire,42004_0080,G,ROUTE DE DIJON,
411829781,00011,41182978100011,O,,,,,2019-01-11T15:30:43,true,1,,,,PL,DE L'ECOLE,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,74.1G,NAF1993,N,4.033103,45.869762,0.41,street,Route de l’Etang 42260 Vézelin-sur-Loire,42004_0100,G,ROUTE DE L ETANG,
428123756,00010,42812375600010,O,1999-11-01,NN,,,2019-01-11T15:30:43,true,1,,,,,VALLARD,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.044007,45.867408,0.33,street,Chemin de Pallanches 42260 Vézelin-sur-Loire,42004_0380,G,CHEMIN DE PALLANCHES,
776286015,00016,77628601500016,O,,NN,,,2019-01-11T15:30:43,true,1,,,,LD,VEZELIN,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.048611,45.877286,0.91,street,Route de Buy 42260 Vézelin-sur-Loire,42004_0050,G,ROUTE DE BUY,
776286031,00013,77628603100013,O,,,,,2019-01-11T15:30:43,true,1,,,,,,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
776286072,00017,77628607200017,O,,NN,,,2019-01-11T15:30:43,true,1,,,,,,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,48.07,NAP,N,,,0,,,,,,
776286080,00010,77628608000010,O,,NN,,,2019-01-11T15:30:43,true,1,,,,,,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
950311696,00013,95031169600013,O,,,,,2019-01-11T15:30:43,true,1,,,,,,42260,AMIONS,,,42004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
