id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451950,2020-01-15,000001,Vente,209470,4,,LOT LES BALCONS DE PLUMET,A003,33710,33339,Prignac-et-Marcamps,33,,,333390000B1538,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.502445,45.035704
2020-451950,2020-01-15,000001,Vente,209470,4,,LOT LES BALCONS DE PLUMET,A003,33710,33339,Prignac-et-Marcamps,33,,,333390000B1538,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,215,-0.502445,45.035704
2020-451950,2020-01-15,000001,Vente,209470,,,PLUMET,B063,33710,33339,Prignac-et-Marcamps,33,,,333390000B1550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),88,-0.502121,45.035696
2020-452079,2020-02-04,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.48187,45.028113
2020-452079,2020-02-04,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-0.481709,45.028034
2020-452079,2020-02-04,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-0.48159,45.027966
2020-452080,2020-02-04,000001,Vente,53000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-0.482052,45.026572
2020-452084,2020-02-04,000001,Vente,58000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-0.480987,45.027469
2020-452087,2020-02-04,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.482536,45.027492
2020-452087,2020-02-04,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-0.482425,45.0274
2020-452087,2020-02-04,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-0.482259,45.027312
2020-452191,2020-02-18,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.481901,45.027415
2020-452191,2020-02-18,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-0.481747,45.027332
2020-452348,2020-02-19,000001,Vente,90000,13,,PL DE L'EGLISE ST MICHEL,0410,33710,33339,Prignac-et-Marcamps,33,,,333390000B0429,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,278,-0.493901,45.04144
2020-452348,2020-02-19,000001,Vente,90000,,,MOULIN DE LANDARD,B039,33710,33339,Prignac-et-Marcamps,33,,,333390000B0431,,,,,,,,,,,,,0,,,,,J,jardins,,,654,-0.49372,45.041544
2020-452366,2020-02-25,000001,Vente,62500,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-0.481134,45.027555
2020-452395,2020-02-13,000001,Vente,327050,8,,CHEM DES HUGONS,0600,33710,33339,Prignac-et-Marcamps,33,,,333390000B0715,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,870,-0.485067,45.036694
2020-452395,2020-02-13,000001,Vente,327050,,,LES HUGONS,B029,33710,33339,Prignac-et-Marcamps,33,,,333390000B0716,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.484903,45.036774
2020-452395,2020-02-13,000001,Vente,327050,373,,LES HUGONS,B029,33710,33339,Prignac-et-Marcamps,33,,,333390000B1103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,918,-0.484603,45.036612
2020-452395,2020-02-13,000001,Vente,327050,373,,LES HUGONS,B029,33710,33339,Prignac-et-Marcamps,33,,,333390000B1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.484603,45.036612
2020-452395,2020-02-13,000001,Vente,327050,373,,LES HUGONS,B029,33710,33339,Prignac-et-Marcamps,33,,,333390000B1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.484603,45.036612
2020-452395,2020-02-13,000001,Vente,327050,373,,LES HUGONS,B029,33710,33339,Prignac-et-Marcamps,33,,,333390000B1103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,918,-0.484603,45.036612
2020-452395,2020-02-13,000001,Vente,327050,,,LES HUGONS,B029,33710,33339,Prignac-et-Marcamps,33,,,333390000B1105,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.484874,45.036858
2020-452395,2020-02-13,000001,Vente,327050,,,LES HUGONS,B029,33710,33339,Prignac-et-Marcamps,33,,,333390000B1553,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.485466,45.036687
2020-452467,2020-02-28,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.481763,45.027564
2020-452467,2020-02-28,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-0.481621,45.027451
2020-452530,2020-02-28,000001,Vente,342000,56,,CHEM DES CARRIERES,0140,33710,33339,Prignac-et-Marcamps,33,,,333390000B0794,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,415,-0.488511,45.034373
2020-452530,2020-02-28,000001,Vente,342000,56,B,CHEM DES CARRIERES,0140,33710,33339,Prignac-et-Marcamps,33,,,333390000B0795,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,290,-0.488669,45.034364
2020-452530,2020-02-28,000001,Vente,342000,,,LA PIGUILLE,B060,33710,33339,Prignac-et-Marcamps,33,,,333390000B1600,,,,,,,,,,,,,0,,,,,T,terres,,,211,-0.488141,45.034368
2020-452530,2020-02-28,000001,Vente,342000,,,LA PIGUILLE,B060,33710,33339,Prignac-et-Marcamps,33,,,333390000B1602,,,,,,,,,,,,,0,,,,,T,terres,,,669,-0.488399,45.034443
2020-452561,2020-03-03,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.482341,45.027671
2020-452561,2020-03-03,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-0.482242,45.027608
2020-452561,2020-03-03,000001,Vente,56000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-0.482029,45.027535
2020-452619,2020-03-13,000001,Vente,318000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B0124,,,,,,,,,,,,,0,,,,,J,jardins,,,862,-0.498469,45.036591
2020-452619,2020-03-13,000001,Vente,318000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3051,-0.498469,45.036591
2020-452619,2020-03-13,000001,Vente,318000,40,,AV DES COTES DE BOURG,0190,33710,33339,Prignac-et-Marcamps,33,,,333390000B0125,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,523,-0.498654,45.035724
2020-452619,2020-03-13,000001,Vente,318000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.498754,45.035626
2020-452619,2020-03-13,000001,Vente,318000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B0127,,,,,,,,,,,,,0,,,,,J,jardins,,,451,-0.498723,45.035857
2020-452652,2020-03-12,000001,Vente,61000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-0.482027,45.027297
2020-452652,2020-03-12,000001,Vente,61000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.481872,45.027214
2020-452749,2020-03-26,000001,Vente,230000,2,,CHEM DU MOULINOT,0950,33710,33339,Prignac-et-Marcamps,33,,,333390000B1252,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,813,-0.493122,45.035291
2020-452749,2020-03-26,000001,Vente,230000,,,CABIRAUD EST,B005,33710,33339,Prignac-et-Marcamps,33,,,333390000B1256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),172,-0.493038,45.035442
2020-452858,2020-04-10,000001,Vente,200000,27,,AV DES COTES DE BOURG,0190,33710,33339,Prignac-et-Marcamps,33,,,333390000B0163,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,270,-0.499731,45.035379
2020-453135,2020-05-07,000001,Vente,59000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-0.482262,45.027074
2020-453135,2020-05-07,000001,Vente,59000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-0.482106,45.026972
2020-453177,2020-04-30,000001,Vente,80000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-0.482686,45.027355
2020-453177,2020-04-30,000001,Vente,80000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-0.482524,45.027261
2020-453177,2020-04-30,000001,Vente,80000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-0.482323,45.027264
2020-453286,2020-05-20,000001,Vente,260000,7,,CHEM DES CARRIERES,0140,33710,33339,Prignac-et-Marcamps,33,,,333390000C1125,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1506,-0.493545,45.034538
2020-453303,2020-05-29,000001,Vente,54000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-0.482006,45.027983
2020-453303,2020-05-29,000001,Vente,54000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.481896,45.027932
2020-453303,2020-05-29,000001,Vente,54000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-0.481718,45.027836
2020-453361,2020-05-11,000001,Vente,71000,,,COUBET,B015,33710,33339,Prignac-et-Marcamps,33,,,333390000D0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,-0.485346,45.026565
2020-453361,2020-05-11,000001,Vente,71000,,,COUBET,B015,33710,33339,Prignac-et-Marcamps,33,,,333390000D0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-0.485359,45.026264
2020-453406,2020-05-20,000001,Vente,52000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-0.482243,45.027761
2020-453406,2020-05-20,000001,Vente,52000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-0.482139,45.027705
2020-453406,2020-05-20,000001,Vente,52000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-0.481961,45.027615
2020-453762,2020-06-24,000001,Vente,120000,,,MARCAMPS,B034,33710,33339,Prignac-et-Marcamps,33,,,333390000B0411,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.495257,45.041561
2020-453762,2020-06-24,000001,Vente,120000,5,,PL DE L'EGLISE ST MICHEL,0410,33710,33339,Prignac-et-Marcamps,33,,,333390000B0414,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,65,-0.495142,45.041471
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1664,,,,,,,,,,,,,0,,,,,T,terres,,,625,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1665,,,,,,,,,,,,,0,,,,,T,terres,,,1267,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1666,,,,,,,,,,,,,0,,,,,T,terres,,,731,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1667,,,,,,,,,,,,,0,,,,,T,terres,,,6422,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1668,,,,,,,,,,,,,0,,,,,T,terres,,,68,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1669,,,,,,,,,,,,,0,,,,,T,terres,,,22,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1670,,,,,,,,,,,,,0,,,,,T,terres,,,301,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1671,,,,,,,,,,,,,0,,,,,T,terres,,,14,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1672,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1673,,,,,,,,,,,,,0,,,,,T,terres,,,94,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1674,,,,,,,,,,,,,0,,,,,T,terres,,,3267,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1675,,,,,,,,,,,,,0,,,,,T,terres,,,5786,,
2020-453932,2020-06-26,000001,Vente,400000,,,NICOT,B044,33710,33339,Prignac-et-Marcamps,33,,,333390000B1675,,,,,,,,,,,,,0,,,,,S,sols,,,206,,
2020-454062,2020-06-29,000001,Vente,40000,,,PLUMET,B063,33710,33339,Prignac-et-Marcamps,33,,,333390000B0949,,,,,,,,,,,,,0,,,,,J,jardins,,,369,-0.500298,45.035286
2020-454103,2020-07-16,000001,Vente,76730,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-0.481865,45.026521
2020-454279,2020-07-16,000001,Vente,317050,,,TROUBAT,B083,33710,33339,Prignac-et-Marcamps,33,,,333390000C1252,,,,,,,,,,,,,0,,,,,J,jardins,,,731,-0.494846,45.034535
2020-454279,2020-07-16,000001,Vente,317050,60,,AV DES COTES DE BOURG,0190,33710,33339,Prignac-et-Marcamps,33,,,333390000C1253,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,882,-0.495069,45.034477
2020-454279,2020-07-16,000001,Vente,317050,,,TROUBAT,B083,33710,33339,Prignac-et-Marcamps,33,,,333390000C1254,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-0.49491,45.034267
2020-454279,2020-07-16,000001,Vente,317050,,,TROUBAT,B083,33710,33339,Prignac-et-Marcamps,33,,,333390000C1255,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.495166,45.034412
2020-454440,2020-08-04,000001,Vente,69500,,,COUBET,B015,33710,33339,Prignac-et-Marcamps,33,,,333390000D0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,-0.485171,45.026515
2020-454440,2020-08-04,000001,Vente,69500,,,COUBET,B015,33710,33339,Prignac-et-Marcamps,33,,,333390000D0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-0.485226,45.026251
2020-454440,2020-08-04,000001,Vente,69500,,,COUBET,B015,33710,33339,Prignac-et-Marcamps,33,,,333390000D0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,-0.485012,45.026518
2020-454440,2020-08-04,000001,Vente,69500,,,COUBET,B015,33710,33339,Prignac-et-Marcamps,33,,,333390000D0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-0.485074,45.026219
2020-454487,2020-08-18,000001,Vente,1520,,,LA PALUE NORD,B052,33710,33339,Prignac-et-Marcamps,33,,,333390000C0455,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6977,-0.4962,45.024115
2020-454539,2020-08-25,000002,Vente,285000,122,,AV DES COTES DE BOURG,0190,33710,33339,Prignac-et-Marcamps,33,,,333390000D0982,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,-0.482714,45.027499
2020-454539,2020-08-25,000002,Vente,285000,122,,AV DES COTES DE BOURG,0190,33710,33339,Prignac-et-Marcamps,33,,,333390000D0982,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,-0.482714,45.027499
2020-454610,2020-08-14,000001,Vente,230000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0657,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,692,-0.479904,45.028456
2020-454610,2020-08-14,000001,Vente,230000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1385,-0.480441,45.028255
2020-454758,2020-09-08,000001,Vente,54000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-0.482092,45.027902
2020-454758,2020-09-08,000001,Vente,54000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-0.481982,45.027852
2020-454758,2020-09-08,000001,Vente,54000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-0.481824,45.027736
2020-454879,2020-09-11,000001,Vente,57000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-0.481449,45.027824
2020-454879,2020-09-11,000001,Vente,57000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-0.481361,45.027794
2020-455138,2020-09-22,000001,Vente,263650,33,,PLUMET,B063,33710,33339,Prignac-et-Marcamps,33,,,333390000B0152,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,469,-0.501079,45.036141
2020-455207,2020-09-25,000001,Vente,420000,8,A,CHEM DE LA CROIX BLANCHE,0210,33710,33339,Prignac-et-Marcamps,33,,,333390000B0055,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,-0.500242,45.038199
2020-455207,2020-09-25,000001,Vente,420000,,,LE SABLAS,B076,33710,33339,Prignac-et-Marcamps,33,,,333390000B1605,,,,,,,,,,,,,0,,,,,S,sols,,,527,-0.500153,45.038319
2020-455229,2020-10-06,000001,Vente,433500,,,PLUMET SUD,B064,33710,33339,Prignac-et-Marcamps,33,,,333390000C0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1538,-0.496499,45.03428
2020-455229,2020-10-06,000001,Vente,433500,51,,AV DES COTES DE BOURG,0190,33710,33339,Prignac-et-Marcamps,33,,,333390000C0692,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,783,-0.49629,45.034546
2020-455229,2020-10-06,000001,Vente,433500,51,A,AV DES COTES DE BOURG,0190,33710,33339,Prignac-et-Marcamps,33,,,333390000C1173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,-0.496082,45.034383
2020-455229,2020-10-06,000001,Vente,433500,,,PLUMET SUD,B064,33710,33339,Prignac-et-Marcamps,33,,,333390000C1176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,703,-0.496135,45.03416
2020-455303,2020-09-29,000001,Vente,664600,7,,CHEM DE GRANDE CAZELLE,0500,33710,33339,Prignac-et-Marcamps,33,,,333390000D0197,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,592,-0.484543,45.024863
2020-455303,2020-09-29,000001,Vente,664600,,,LE PUY,B070,33710,33339,Prignac-et-Marcamps,33,,,333390000D0631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2571,-0.484713,45.024675
2020-455303,2020-09-29,000001,Vente,664600,,,LE PUY,B070,33710,33339,Prignac-et-Marcamps,33,,,333390000D0631,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.484713,45.024675
2020-455303,2020-09-29,000001,Vente,664600,,,LE PUY,B070,33710,33339,Prignac-et-Marcamps,33,,,333390000D0854,,,,,,,,,,,,,0,,,,,J,jardins,,,557,-0.484564,45.025073
2020-455482,2020-10-01,000001,Vente,240940,1,B,CHEM DE PAIR NON PAIR,1060,33710,33339,Prignac-et-Marcamps,33,,,333390000B1603,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,294,-0.500105,45.038705
2020-455482,2020-10-01,000001,Vente,240940,,,LE SABLAS,B076,33710,33339,Prignac-et-Marcamps,33,,,333390000B1606,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,733,-0.500223,45.038695
2020-455604,2020-10-15,000001,Vente,74000,,,SOUS PAIRE NON PAIRE,B080,33710,33339,Prignac-et-Marcamps,33,,,333390000B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1078,-0.504025,45.040119
2020-455604,2020-10-15,000001,Vente,74000,42,,CHEM DE LA CROIX BLANCHE,0210,33710,33339,Prignac-et-Marcamps,33,,,333390000B0509,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,201,-0.490437,45.039439
2020-455604,2020-10-15,000001,Vente,74000,,,JANSIER,B030,33710,33339,Prignac-et-Marcamps,33,,,333390000B0511,,,,,,,,,,,,,0,,,,,J,jardins,,,48,-0.490682,45.039301
2020-455604,2020-10-15,000001,Vente,74000,,,JANSIER,B030,33710,33339,Prignac-et-Marcamps,33,,,333390000B1027,,,,,,,,,,,,,0,,,,,CA,carrières,,,508,-0.490839,45.039474
2020-455782,2020-10-15,000001,Vente,167000,124,C,AV DES COTES DE BOURG,0190,33710,33339,Prignac-et-Marcamps,33,,,333390000D0869,,,3,114.07,,,,,,,,,1,1,Maison,126,4,,,,,,-0.48102,45.026844
2020-456425,2020-12-04,000002,Vente,215000,,,LES HUGONS,B029,33710,33339,Prignac-et-Marcamps,33,,,333390000B1832,,,,,,,,,,,,,0,,,,,S,sols,,,487,-0.485545,45.036204
2020-456482,2020-12-11,000001,Vente,15000,,,LA BRUNETTE,B004,33710,33339,Prignac-et-Marcamps,33,,,333390000D0841,,,,,,,,,,,,,0,,,,,J,jardins,,,1839,-0.475968,45.020558
2020-456545,2020-12-17,000001,Vente,61000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.48243,45.027587
2020-456545,2020-12-17,000001,Vente,61000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-0.482325,45.027531
2020-456545,2020-12-17,000001,Vente,61000,,,L EBROGNE,B019,33710,33339,Prignac-et-Marcamps,33,,,333390000D0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-0.482142,45.027433
2020-456576,2020-11-24,000001,Vente,1851.13,,,LA PALUE DE MAGRIGNE,B050,33710,33339,Prignac-et-Marcamps,33,,,333390000A0131,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5080,-0.481596,45.048345
2020-456576,2020-11-24,000001,Vente,1851.13,,,LA PALUE DE MAGRIGNE,B050,33710,33339,Prignac-et-Marcamps,33,,,333390000A0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5809,-0.480417,45.051457
