id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794206,2020-01-28,000001,Vente,54000,191,,LE BOURG,B011,58110,58030,Biches,58,,,580300000B0717,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,335,3.652178,47.005463
2020-794206,2020-01-28,000001,Vente,54000,,,LE BOURG,B011,58110,58030,Biches,58,,,580300000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.652184,47.005372
2020-794206,2020-01-28,000001,Vente,54000,,,LE BOURG,B011,58110,58030,Biches,58,,,580300000B0785,,,,,,,,,,,,,0,,,,,J,jardins,,,518,3.651779,47.005312
2020-794294,2020-01-24,000001,Vente,120000,230,,CHAMP DERRIERE,B030,58110,58030,Biches,58,,,58030000ZO0054,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,515,3.649922,47.004659
2020-794294,2020-01-24,000001,Vente,120000,,,CHAMP DERRIERE,B030,58110,58030,Biches,58,,,58030000ZO0056,,,,,,,,,,,,,0,,,,,P,prés,,,25520,3.649486,47.003627
2020-794446,2020-02-24,000001,Vente,47500,,,ACCOURT,B002,58110,58030,Biches,58,,,58030000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.676003,46.993859
2020-794446,2020-02-24,000001,Vente,47500,84,,ACCOURT,B002,58110,58030,Biches,58,,,58030000ZK0033,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,475,3.676344,46.993791
2020-794446,2020-02-24,000001,Vente,47500,,,ACCOURT,B002,58110,58030,Biches,58,,,58030000ZK0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1285,3.676512,46.99377
2020-795603,2020-05-29,000001,Vente,30000,143,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,58030000ZC0057,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,764,3.656296,47.007196
2020-795603,2020-05-29,000001,Vente,30000,,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,58030000ZC0076,,,,,,,,,,,,,0,,,,,J,jardins,,,556,3.656478,47.006996
2020-795603,2020-05-29,000001,Vente,30000,,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,58030000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,268,3.656532,47.007176
2020-796954,2020-09-17,000002,Vente,20000,,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,580300000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,331,3.658176,47.004433
2020-796954,2020-09-17,000002,Vente,20000,123,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,580300000B0502,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,42,3.658312,47.004464
2020-796954,2020-09-17,000002,Vente,20000,,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,580300000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.658295,47.004413
2020-796954,2020-09-17,000002,Vente,20000,,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,580300000B0803,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.658132,47.004343
2020-796955,2020-09-17,000001,Vente,12500,121,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,580300000B0504,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,330,3.658426,47.004261
2020-796955,2020-09-17,000001,Vente,12500,,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,580300000B0506,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.658434,47.004165
2020-796955,2020-09-17,000001,Vente,12500,,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,580300000B0802,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.658275,47.004209
2020-796955,2020-09-17,000001,Vente,12500,,,LES PRELES,B109,58110,58030,Biches,58,,,58030000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,218,3.658563,47.004002
2020-797581,2020-09-24,000001,Vente,80000,32,,ROMENAY,B115,58110,58030,Biches,58,,,580300000C0075,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,563,3.669329,47.008181
2020-797581,2020-09-24,000001,Vente,80000,31,,ROMENAY,B115,58110,58030,Biches,58,,,580300000C0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.669196,47.008213
2020-797581,2020-09-24,000001,Vente,80000,,,ROMENAY,B115,58110,58030,Biches,58,,,580300000C0670,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.669201,47.008002
2020-797915,2020-10-22,000001,Vente,79000,7,,ROMENAY,B115,58110,58030,Biches,58,,,58030000ZD0079,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,725,3.675279,47.009262
2020-797915,2020-10-22,000001,Vente,79000,,,ROMENAY,B115,58110,58030,Biches,58,,,58030000ZD0097,,,,,,,,,,,,,0,,,,,P,prés,,,300,3.675545,47.009076
2020-797915,2020-10-22,000001,Vente,79000,,,ROMENAY,B115,58110,58030,Biches,58,,,58030000ZD0176,,,,,,,,,,,,,0,,,,,T,terres,,,1166,3.674909,47.009438
2020-798818,2020-12-18,000001,Vente,75000,,,LA CHARNIZOT,B047,58110,58030,Biches,58,,,580300000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,5185,3.672594,46.983723
2020-798818,2020-12-18,000001,Vente,75000,92,,LA CHARNIZOT,B047,58110,58030,Biches,58,,,580300000C0550,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,255,3.672193,46.984025
