siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100407,00013,21310040700013,O,1983-03-01,01,2020,,2022-08-29T09:06:43,true,3,,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213100407,00021,21310040700021,O,1997-01-01,NN,,,2011-01-13T14:53:28,false,4,VILLAGE,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.617518,42.897307,0.94,street,Village 31440 Bachos,31040_8pzyf6,D,VILLAGE,
263101743,00015,26310174300015,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338397441,00019,33839744100019,O,,NN,,,,true,1,,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
392837548,00016,39283754800016,O,1993-10-01,NN,,,2014-07-08T01:21:26,true,5,,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
404041907,00019,40404190700019,O,1981-01-01,NN,,,,true,1,,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404042780,00019,40404278000019,O,1987-04-01,NN,,,,true,1,,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405291816,00024,40529181600024,O,1977-01-01,NN,,,2008-01-04T20:53:07,true,3,,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409113321,00015,40911332100015,O,1996-07-01,NN,,,,true,1,,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411897168,00042,41189716800042,O,2008-01-03,,,,2010-04-11T04:47:48,false,2,,,,PL,DU VILLAGE,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,93.19Z,NAFRev2,N,0.617518,42.897307,0.58,street,Village 31440 Bachos,31040_8pzyf6,G,VILLAGE,
418917845,00012,41891784500012,O,1998-01-01,NN,,,2008-01-04T23:28:27,true,3,,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422914143,00017,42291414300017,O,1999-01-01,NN,,,2013-02-09T12:45:56,true,4,,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444389225,00012,44438922500012,O,2003-01-01,NN,,,2008-03-13T05:21:06,true,4,,,,,,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479394447,00029,47939444700029,O,2008-08-01,,,,2018-12-11T07:43:00,true,1,,,,LD,ANOS,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.13Z,NAFRev2,N,0.622199,42.895631,0.93,street,Anos 31440 Bachos,31040_f3x0z9,G,ANOS,
494304108,00017,49430410800017,O,2007-03-01,NN,,,2011-10-05T04:43:28,true,4,,,,,LE VILLAGE,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.12A,NAFRev2,N,0.617518,42.897307,0.7,street,Village 31440 Bachos,31040_8pzyf6,G,VILLAGE,
528128788,00023,52812878800023,O,2013-11-01,,,,2015-05-20T03:59:05,true,4,,,,,LIEU DIT ANOS,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,90.03B,NAFRev2,N,0.622199,42.895631,0.93,street,Anos 31440 Bachos,31040_f3x0z9,G,ANOS,
531545689,00022,53154568900022,O,2021-10-14,,,,2022-01-01T14:55:57,true,1,,,,,ANOS,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,LA TRACE DU PERE,16.29Z,NAFRev2,N,0.622199,42.895631,0.93,street,Anos 31440 Bachos,31040_f3x0z9,G,ANOS,
819003807,00016,81900380700016,O,2004-08-03,,,,2016-03-11T11:52:12,true,1,CHEZ MR FREDERIC DOTIGNY,,,,BACHOS VILLAGE,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2004-08-03,A,,,,,94.99Z,NAFRev2,N,0.617518,42.897307,0.81,street,Village 31440 Bachos,31040_8pzyf6,G,VILLAGE,
819700394,00011,81970039400011,O,2016-05-01,,,,2017-03-22T06:15:05,true,1,CHEZ M BARRAILLE JEAN CLAUDE,,,,LE VILLAGE,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2016-05-01,A,GABRIELLE & LES ABEILLES,,,,01.49Z,NAFRev2,N,0.617518,42.897307,0.7,street,Village 31440 Bachos,31040_8pzyf6,G,VILLAGE,
844434589,00017,84443458900017,O,2019-01-15,,,,2018-12-11T07:43:00,true,1,,,,LD,ANOS,31440,BACHOS,,,31040,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.13Z,NAFRev2,N,0.622199,42.895631,0.93,street,Anos 31440 Bachos,31040_f3x0z9,G,ANOS,
