id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002530,2020-01-22,000001,Vente,45000,5017,,LA BARRE,B006,71110,71012,Artaix,71,,,710120000F0279,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,906,3.954366,46.253984
2020-1002530,2020-01-22,000001,Vente,45000,,,LA BARRE,B006,71110,71012,Artaix,71,,,710120000F0280,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.954336,46.253905
2020-1003035,2020-04-24,000001,Vente,29000,,,LES SAGETS,B336,71110,71012,Artaix,71,,,71012000AK0103,,,,,,,,,,,,,0,,,,,P,prés,,,6740,3.992903,46.228885
2020-1003241,2020-06-11,000001,Vente,6000,,,LES BAUGYS,B007,71110,71012,Artaix,71,,,710120000E0032,,,,,,,,,,,,,0,,,,,P,prés,,,27535,3.966377,46.257483
2020-1003569,2020-07-30,000001,Vente,38000,5148,,LE BOURG,B043,71110,71012,Artaix,71,,,71012000AL0015,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,342,4.011938,46.245896
2020-1003569,2020-07-30,000001,Vente,38000,,,LE BOURG,B043,71110,71012,Artaix,71,,,71012000AL0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,4.00936,46.244902
2020-1003569,2020-07-30,000001,Vente,38000,9015,,GR GRAND'RUE,0007,71110,71012,Artaix,71,,,71012000AL0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.009505,46.245032
2020-1003729,2020-08-31,000001,Vente,347060,5043,,SAINT LOUP,B337,71110,71012,Artaix,71,,,71012000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,4.020325,46.263083
2020-1003729,2020-08-31,000001,Vente,347060,,,SAINT LOUP,B337,71110,71012,Artaix,71,,,71012000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.020084,46.262969
2020-1003729,2020-08-31,000001,Vente,347060,,,SAINT LOUP,B337,71110,71012,Artaix,71,,,71012000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,1687,4.019889,46.262994
2020-1003729,2020-08-31,000001,Vente,347060,5043,,SAINT LOUP,B337,71110,71012,Artaix,71,,,71012000AB0238,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,852,4.019469,46.263748
2020-1003729,2020-08-31,000001,Vente,347060,,,SAINT LOUP,B337,71110,71012,Artaix,71,,,71012000AB0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9355,4.020083,46.263498
2020-1003903,2020-09-29,000001,Vente,190911,,,LES GUELINS,B174,71110,71012,Artaix,71,,,710120000F0028,,,,,,,,,,,,,0,,,,,T,terres,,,1385,3.949464,46.25453
2020-1003903,2020-09-29,000001,Vente,190911,,,LES GUELINS,B174,71110,71012,Artaix,71,,,710120000F0274,,,,,,,,,,,,,0,,,,,P,prés,,,38,3.948921,46.254696
2020-1003903,2020-09-29,000001,Vente,190911,5018,,LES GUELINS,B174,71110,71012,Artaix,71,,,710120000F0276,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,1285,3.9492,46.254652
2020-1004720,2020-12-23,000002,Vente,95000,,,LA CHENALE,B079,71110,71012,Artaix,71,,,71012000AH0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,788,4.017964,46.237354
2020-1004720,2020-12-23,000002,Vente,95000,5097,,LA RUE DINET,B333,71110,71012,Artaix,71,,,71012000AH0024,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1006,4.018324,46.237391
