id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599185,2019-01-25,000001,Vente,120000,5167,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AE0204,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,370,5.486733,45.331543
2019-599185,2019-01-25,000001,Vente,120000,5167,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,5.486733,45.331543
2019-599185,2019-01-25,000001,Vente,120000,5167,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AE0204,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,370,5.486733,45.331543
2019-599203,2019-01-18,000001,Vente,195000,5526,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AK0014,,,14,,,,,,,,,,1,1,Maison,51,3,,,,,,5.488556,45.33898
2019-599285,2019-01-21,000001,Vente,199500,,,QUARTIER DE L EGLISE,B030,38140,38332,Renage,38,,,38332000AH0549,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.485278,45.334964
2019-599285,2019-01-21,000001,Vente,199500,5292,A,QUARTIER DE L EGLISE,B030,38140,38332,Renage,38,,,38332000AH0713,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,880,5.485607,45.334735
2019-599285,2019-01-21,000001,Vente,199500,,,QUARTIER DE L EGLISE,B030,38140,38332,Renage,38,,,38332000AH0717,,,,,,,,,,,,,0,,,,,T,terres,,,72,5.485676,45.334568
2019-599328,2019-02-11,000001,Vente,1,,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AE0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,5.48839,45.329588
2019-599429,2019-02-12,000001,Vente,123000,5564,C,LES PRAIRIES,B029,38140,38332,Renage,38,,,38332000AL0119,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.488023,45.339349
2019-599429,2019-02-12,000001,Vente,123000,5564,C,LES PRAIRIES,B029,38140,38332,Renage,38,,,38332000AL0119,,,10,,46,,,,,,,,2,2,Appartement,79,4,,,,,,5.488023,45.339349
2019-599501,2019-03-06,000001,Vente,158550,100,,RUE DES CHARMILLES,0065,38140,38332,Renage,38,,,38332000AD0622,,,3,,,,,,,,,,1,1,Maison,67,4,,,,,,5.481883,45.333296
2019-599611,2019-03-14,000001,Vente,130000,180,,RUE MICHEL CREMINESI,0075,38140,38332,Renage,38,,,38332000AI0283,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.488129,45.335584
2019-599611,2019-03-14,000001,Vente,130000,180,,RUE MICHEL CREMINESI,0075,38140,38332,Renage,38,,,38332000AI0283,,,1,73.5,,,,,,,,,1,2,Appartement,75,3,,,,,,5.488129,45.335584
2019-599611,2019-03-14,000001,Vente,130000,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AI0285,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.488155,45.33554
2019-599611,2019-03-14,000001,Vente,130000,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AI0286,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.488154,45.335533
2019-599611,2019-03-14,000001,Vente,130000,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AI0288,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.488279,45.335505
2019-599611,2019-03-14,000001,Vente,130000,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AI0511,,,,,,,,,,,,,0,,,,,S,sols,,,177,5.488363,45.335517
2019-599621,2019-04-05,000001,Vente,111500,,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AD0206,,,3,,,,,,,,,,1,2,Appartement,72,4,,,,,,5.487663,45.329371
2019-599621,2019-04-05,000001,Vente,111500,,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AD0206,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.487663,45.329371
2019-599638,2019-04-02,000001,Vente,135250,89,O,AV DE LA PISCINE,0327,38140,38332,Renage,38,,,38332000AI0537,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.48421,45.336921
2019-599638,2019-04-02,000001,Vente,135250,89,O,AV DE LA PISCINE,0327,38140,38332,Renage,38,,,38332000AI0537,,,2,69.79,,,,,,,,,1,2,Appartement,69,3,,,,,,5.48421,45.336921
2019-599641,2019-03-28,000001,Vente,39000,160,,BD DU DOCTEUR VALOIS,0445,38140,38332,Renage,38,,,38332000AH0632,,,7,40.4,,,,,,,,,1,2,Appartement,40,1,,,,,,5.486587,45.332924
2019-599852,2019-05-10,000001,Vente,207000,6003,,RTE DE RIVES,0368,38140,38332,Renage,38,,,38332000AK0201,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,938,5.487212,45.338472
2019-599852,2019-05-10,000001,Vente,207000,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AK0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,5.486998,45.338429
2019-599852,2019-05-10,000001,Vente,207000,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AK0209,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.487362,45.338681
2019-599852,2019-05-10,000001,Vente,207000,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AK0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,5.487319,45.338794
2019-599880,2019-05-14,000001,Vente,179900,89,,AV DE LA PISCINE,0327,38140,38332,Renage,38,,,38332000AI0551,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,134,5.484293,45.337081
2019-599880,2019-05-14,000001,Vente,179900,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AI0552,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.484118,45.337083
2019-599880,2019-05-14,000001,Vente,179900,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AI0553,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.484123,45.337144
2019-599896,2019-05-14,000001,Vente,95000,,,LA RUA,B032,38140,38332,Renage,38,,,38332000AI0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,5.481587,45.334711
2019-599896,2019-05-14,000001,Vente,95000,5586,,LA RUA,B032,38140,38332,Renage,38,,,38332000AI0313,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,50,5.481548,45.334579
2019-599902,2019-05-21,000001,Vente,200000,6091,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,5.485186,45.332382
2019-599902,2019-05-21,000001,Vente,200000,6091,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AH0062,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,305,5.485186,45.332382
2019-599902,2019-05-21,000001,Vente,200000,6091,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,5.485186,45.332382
2019-599902,2019-05-21,000001,Vente,200000,6091,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AH0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,305,5.485186,45.332382
2019-599974,2019-06-11,000001,Vente,10596,,,LE MARAIS FLEURY,B025,38140,38332,Renage,38,,,38332000AC0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2617,5.503442,45.329939
2019-599974,2019-06-11,000001,Vente,10596,,,LES COMBES,B013,38140,38332,Renage,38,,,38332000AC0232,,,,,,,,,,,,,0,,,,,P,prés,,,6200,5.503136,45.33095
2019-599974,2019-06-11,000001,Vente,10596,,,LES COMBES,B013,38140,38332,Renage,38,,,38332000AC0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,5.50472,45.331278
2019-599974,2019-06-11,000001,Vente,10596,,,LES COMBES,B013,38140,38332,Renage,38,,,38332000AC0238,,,,,,,,,,,,,0,,,,,T,terres,,,4025,5.504437,45.33054
2019-599974,2019-06-11,000001,Vente,10596,,,LES COMBES,B013,38140,38332,Renage,38,,,38332000AC0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7930,5.504437,45.33054
2019-599974,2019-06-11,000001,Vente,10596,,,LE MARAIS FLEURY,B025,38140,38332,Renage,38,,,38332000AC0399,,,,,,,,,,,,,0,,,,,P,prés,,,17174,5.501972,45.33054
2019-599982,2019-06-06,000001,Vente,207000,5535,A,LES LACETS,B024,38140,38332,Renage,38,,,38332000AK0171,,,5,115,,,,,,,,,1,1,Maison,91,5,,,,,,5.490942,45.33927
2019-600090,2019-06-27,000001,Vente,165000,6208,,RUE MICHEL CREMINESI,0075,38140,38332,Renage,38,,,38332000AH0275,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,243,5.488565,45.335343
2019-600090,2019-06-27,000001,Vente,165000,,,LA CHARRIERE,B010,38140,38332,Renage,38,,,38332000AH0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,664,5.488823,45.335319
2019-600098,2019-06-11,000001,Vente,80000,690,,RTE DE VOUREY,0500,38140,38332,Renage,38,,,38332000AB0064,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.505966,45.339707
2019-600098,2019-06-11,000001,Vente,80000,690,,RTE DE VOUREY,0500,38140,38332,Renage,38,,,38332000AB0064,,,3,56.27,,,,,,,,,1,2,Appartement,62,2,,,,,,5.505966,45.339707
2019-600111,2019-06-21,000001,Vente,261000,96,,LOT LES JARDINS D'ELODIE,A142,38140,38332,Renage,38,,,38332000AI0505,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,600,5.482564,45.338079
2019-600115,2019-07-05,000001,Vente,158400,6210,,RUE DE LA MEGRE,0260,38140,38332,Renage,38,,,38332000AH0485,,,4,94.71,,,,,,,,,1,2,Appartement,94,4,,,,,,5.484469,45.33448
2019-600135,2019-06-27,000001,Vente,133000,5136,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AD0192,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,282,5.487115,45.329323
2019-600135,2019-06-27,000001,Vente,133000,,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AD0709,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.487026,45.329349
2019-600259,2019-07-22,000001,Vente,149000,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AI0356,,,,,,,,,,,,,0,,,,,T,terres,,,3688,5.486312,45.335516
2019-600259,2019-07-22,000001,Vente,149000,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AI0357,,,,,,,,,,,,,0,,,,,T,terres,,,37,5.486024,45.334983
2019-600336,2019-07-31,000001,Vente,45500,6000,,CRIEL,B017,38140,38332,Renage,38,,,38332000AB0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,5.495559,45.334288
2019-600342,2019-07-22,000001,Vente,132000,,,LE VERDON,B034,38140,38332,Renage,38,,,38332000AI0547,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.488609,45.336945
2019-600342,2019-07-22,000001,Vente,132000,320,,RUE DU VERDON,0447,38140,38332,Renage,38,,,38332000AI0549,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,56,5.488508,45.336973
2019-600360,2019-08-01,000001,Vente,187500,26,,HAM DU GRAND PRE,B036,38140,38332,Renage,38,,,38332000AL0261,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,445,5.490944,45.340868
2019-600469,2019-08-30,000001,Vente,150500,,,LA CROZE,B016,38140,38332,Renage,38,,,38332000AL0196,,,,,,,,,,,,,0,,,,,S,sols,,,169,5.485679,45.339033
2019-600469,2019-08-30,000001,Vente,150500,,,LA CROZE,B016,38140,38332,Renage,38,,,38332000AL0198,,,2,102.05,,,,,,,,,1,1,Maison,72,4,,,,,,5.485721,45.339093
2019-600483,2019-08-30,000001,Vente,186000,5597,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AD0365,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,443,5.488,45.328924
2019-600529,2019-09-02,000001,Vente,180000,,,QUARTIER DE L EGLISE,B030,38140,38332,Renage,38,,,38332000AH0114,,,,,,,,,,,,,0,,,,,T,terres,,,51,5.487523,45.334486
2019-600529,2019-09-02,000001,Vente,180000,6180,,RUE MICHEL CREMINESI,0075,38140,38332,Renage,38,,,38332000AH0116,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,113,5.487648,45.334276
2019-600529,2019-09-02,000001,Vente,180000,,,QUARTIER DE L EGLISE,B030,38140,38332,Renage,38,,,38332000AH0435,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.487637,45.334366
2019-600531,2019-09-04,000001,Vente,109700,,,CONTAMINE,B014,38140,38332,Renage,38,,,38332000AH0057,,,4,,6,167.9,,,,,,,2,1,Maison,96,6,,,,,,5.485428,45.331878
2019-600560,2019-09-17,000001,Vente,288660,5560,C,LA CROZE,B016,38140,38332,Renage,38,,,38332000AL0176,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,639,5.485264,45.340347
2019-600662,2019-09-13,000001,Vente,145000,5043,,CRIEL,B017,38140,38332,Renage,38,,,38332000AB0235,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,180,5.495486,45.333968
2019-600672,2019-09-30,000002,Vente,1,,,LE CHATEAU,B011,38140,38332,Renage,38,,,38332000AN0150,,,,,,,,,,,,,0,,,,,P,prés,,,10,5.496528,45.344046
2019-600676,2019-09-26,000002,Vente,198000,9999,,CRIEL,B017,38140,38332,Renage,38,,,38332000AB0786,,,,,,,,,,,,,0,1,Maison,114,5,,,,,,5.499128,45.332782
2019-600704,2019-09-26,000001,Vente,255000,,,LE MARAIS FLEURY,B025,38140,38332,Renage,38,,,38332000AC0175,,,,,,,,,,,,,0,,,,,T,terres,,,2386,5.505365,45.326109
2019-600704,2019-09-26,000001,Vente,255000,,,LE MARAIS FLEURY,B025,38140,38332,Renage,38,,,38332000AC0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,5.506025,45.325998
2019-600704,2019-09-26,000001,Vente,255000,,,LE MARAIS FLEURY,B025,38140,38332,Renage,38,,,38332000AC0269,,,,,,,,,,,,,0,,,,,P,prés,,,1617,5.505285,45.325877
2019-600825,2019-10-16,000001,Vente,138700,,,LES BRUYERES,B008,38140,38332,Renage,38,,,38332000AB0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,5.501576,45.335086
2019-600846,2019-10-17,000001,Vente,245000,5005,,LA RUA,B032,38140,38332,Renage,38,,,38332000AI0430,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,710,5.481423,45.335439
2019-600846,2019-10-17,000001,Vente,245000,,,LA RUA,B032,38140,38332,Renage,38,,,38332000AI0439,,,,,,,,,,,,,0,,,,,S,sols,,,879,5.481348,45.335574
2019-600897,2019-10-29,000001,Vente,143000,190,,BD DU DOCTEUR VALOIS,0445,38140,38332,Renage,38,,,38332000AH0700,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.486794,45.332909
2019-600897,2019-10-29,000001,Vente,143000,190,,BD DU DOCTEUR VALOIS,0445,38140,38332,Renage,38,,,38332000AH0700,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.486794,45.332909
2019-600897,2019-10-29,000001,Vente,143000,190,,BD DU DOCTEUR VALOIS,0445,38140,38332,Renage,38,,,38332000AH0700,,,3,62.35,,,,,,,,,1,2,Appartement,60,3,,,,,,5.486794,45.332909
2019-600931,2019-11-12,000002,Vente,1,,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.494599,45.34548
2019-600931,2019-11-12,000003,Vente,1,,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.494599,45.34548
2019-600937,2019-10-28,000001,Vente,202550,11,2,LES PRAIRIES,B029,38140,38332,Renage,38,,,38332000AL0267,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,307,5.490914,45.339905
2019-600959,2019-11-15,000001,Vente,229000,6028,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AE0270,,,2,,3,,4,,,,,,3,1,Maison,138,6,,,,,,5.487031,45.330506
2019-600959,2019-11-15,000001,Vente,229000,6028,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AE0270,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.487031,45.330506
2019-601014,2019-11-15,000002,Vente,295000,5023,,LES BRUYERES,B008,38140,38332,Renage,38,,,38332000AB0792,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,5.501435,45.334466
2019-601048,2019-11-20,000001,Vente,112973,1581,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AE0396,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,62,5.489084,45.32833
2019-601060,2019-11-04,000001,Vente,428000,,,CRIEL,B017,38140,38332,Renage,38,,,38332000AB0553,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2135,5.493958,45.334044
2019-601060,2019-11-04,000001,Vente,428000,500,,CHE DE LA SURE,0400,38140,38332,Renage,38,,,38332000AB0554,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1048,5.494608,45.334043
2019-601060,2019-11-04,000001,Vente,428000,,,CRIEL,B017,38140,38332,Renage,38,,,38332000AB0557,,,,,,,,,,,,,0,,,,,P,prés,,,558,5.494787,45.334207
2019-601146,2019-12-13,000001,Vente,110000,,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AD0206,,,1,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.487663,45.329371
2019-601146,2019-12-13,000001,Vente,110000,,,LE BANDEAU,B002,38140,38332,Renage,38,,,38332000AD0206,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.487663,45.329371
2019-601179,2019-12-13,000001,Vente,133000,89,F,AV DE LA PISCINE,0327,38140,38332,Renage,38,,,38332000AI0540,,,2,65.5,3,,,,,,,,2,2,Appartement,50,3,,,,,,5.483926,45.336937
2019-601234,2019-12-13,000002,Vente,205000,1245,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AE0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,5.486932,45.330669
2019-601234,2019-12-13,000002,Vente,205000,1245,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AE0397,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,190,5.486932,45.330669
2019-601234,2019-12-13,000002,Vente,205000,1245,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AE0397,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,190,5.486932,45.330669
2019-601234,2019-12-13,000002,Vente,205000,1245,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AE0397,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,190,5.486932,45.330669
2019-601234,2019-12-13,000002,Vente,205000,1245,,RUE DE LA REPUBLIQUE,0365,38140,38332,Renage,38,,,38332000AE0397,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,190,5.486932,45.330669
2019-601245,2019-12-19,000001,Vente,125000,5396,A,LA CHARRIERE,B010,38140,38332,Renage,38,,,38332000AH0582,,,17,60.8,,,,,,,,,1,2,Appartement,47,3,,,,,,5.489684,45.332795
2019-601245,2019-12-19,000001,Vente,125000,5396,A,LA CHARRIERE,B010,38140,38332,Renage,38,,,38332000AH0582,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.489684,45.332795
2019-601290,2019-12-13,000001,Vente,52000,160,,BD DU DOCTEUR VALOIS,0445,38140,38332,Renage,38,,,38332000AH0632,,,5,,,,,,,,,,1,2,Appartement,40,1,,,,,,5.486587,45.332924
2019-601303,2019-12-27,000001,Vente,830000,,,LES PRAIRIES,B029,38140,38332,Renage,38,,,38332000AL0309,,,,,,,,,,,,,0,,,,,S,sols,,,1456,5.491347,45.342514
2019-601303,2019-12-27,000001,Vente,830000,6003,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7041,0,S,sols,,,1000,5.491948,45.342932
2019-601303,2019-12-27,000001,Vente,830000,6003,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7041,0,P,prés,,,1550,5.491948,45.342932
2019-601303,2019-12-27,000001,Vente,830000,,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0100,,,,,,,,,,,,,0,,,,,S,sols,,,930,5.49192,45.342197
2019-601303,2019-12-27,000001,Vente,830000,6003,A,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,782,0,S,sols,,,865,5.491622,45.343097
2019-601303,2019-12-27,000001,Vente,830000,,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0120,,,,,,,,,,,,,0,,,,,S,sols,,,2170,5.491543,45.342648
2019-601303,2019-12-27,000001,Vente,830000,,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0143,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.491825,45.342121
2019-601303,2019-12-27,000001,Vente,830000,,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0176,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.491489,45.343099
2019-601303,2019-12-27,000001,Vente,830000,,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,73,5.49221,45.343125
2019-601303,2019-12-27,000001,Vente,830000,,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,10,5.491711,45.343263
2019-601303,2019-12-27,000001,Vente,830000,,,LE PLAN,B028,38140,38332,Renage,38,,,38332000AM0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,337,5.491982,45.343246
