id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-993085,2020-05-26,000001,Vente,18000,8,,RUE DE LA FONTENOTTE,0049,70360,70457,Rupt-sur-Saône,70,,,704570000B0074,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,150,5.933593,47.646248
2020-993164,2020-06-15,000001,Vente,1000,,,AU POTOT,B129,70360,70457,Rupt-sur-Saône,70,,,704570000B0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,5.92937,47.657439
2020-993166,2020-06-15,000001,Vente,660,,,AU POTOT,B129,70360,70457,Rupt-sur-Saône,70,,,704570000B0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,5.929494,47.657398
2020-993514,2020-08-18,000001,Vente,1600,,,EN SIMONEY,B145,70360,70457,Rupt-sur-Saône,70,,,704570000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,6460,5.950712,47.65241
2020-993514,2020-08-18,000001,Vente,1600,,,AUX PETITES CHAILLES,B116,70360,70457,Rupt-sur-Saône,70,,,704570000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,2820,5.943072,47.656341
2020-993770,2020-09-28,000001,Vente,277000,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.930628,47.644804
2020-993770,2020-09-28,000001,Vente,277000,3,,CHE DU PETIT BREUIL,0059,70360,70457,Rupt-sur-Saône,70,,,704570000B0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,190,5.930906,47.644697
2020-993770,2020-09-28,000001,Vente,277000,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0034,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.930936,47.644761
2020-993770,2020-09-28,000001,Vente,277000,5,,CHE DU PETIT BREUIL,0059,70360,70457,Rupt-sur-Saône,70,,,704570000B0035,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,628,5.930978,47.644885
2020-993770,2020-09-28,000001,Vente,277000,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,777,5.930869,47.644776
2020-994045,2020-10-30,000001,Vente,77150,1,,RUE DE LA DAME BLANCHE,0043,70360,70457,Rupt-sur-Saône,70,,,704570000B0151,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,778,5.932583,47.647001
2020-994045,2020-10-30,000001,Vente,77150,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0152,,,,,,,,,,,,,0,,,,,J,jardins,,,607,5.93241,47.647058
2020-994045,2020-10-30,000001,Vente,77150,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0153,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.932569,47.646848
2020-994091,2020-11-20,000001,Vente,500,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0066,,,,,,,,,,,,,0,,,,,J,jardins,,,92,5.933063,47.646102
2020-994104,2020-11-09,000001,Vente,376,,,AUX MONTANTS,B097,70360,70457,Rupt-sur-Saône,70,,,704570000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,2210,5.932988,47.654228
2020-994105,2020-11-09,000001,Vente,2875,,,AU POIRIER LA MORT,B125,70360,70457,Rupt-sur-Saône,70,,,704570000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,9190,5.946436,47.655732
2020-994105,2020-11-09,000001,Vente,2875,,,AU POIRIER LA MORT,B125,70360,70457,Rupt-sur-Saône,70,,,704570000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,2634,5.945865,47.654941
2020-994105,2020-11-09,000001,Vente,2875,,,AU POIRIER LA MORT,B125,70360,70457,Rupt-sur-Saône,70,,,704570000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.947299,47.655541
2020-994105,2020-11-09,000001,Vente,2875,,,AU POIRIER LA MORT,B125,70360,70457,Rupt-sur-Saône,70,,,704570000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,2520,5.947615,47.655531
2020-994105,2020-11-09,000001,Vente,2875,,,AU POIRIER LA MORT,B125,70360,70457,Rupt-sur-Saône,70,,,704570000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,1756,5.946931,47.655152
2020-994265,2020-12-08,000001,Vente,798,,,EN SIMONEY,B145,70360,70457,Rupt-sur-Saône,70,,,704570000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,830,5.950066,47.652272
2020-994265,2020-12-08,000001,Vente,798,,,SUR LE CHEM DE ST BARRAND,B032,70360,70457,Rupt-sur-Saône,70,,,704570000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.948138,47.648089
2020-994265,2020-12-08,000001,Vente,798,,,EN BLOUCHEY,B011,70360,70457,Rupt-sur-Saône,70,,,704570000B0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,5.934144,47.654149
2020-994265,2020-12-08,000001,Vente,798,,,CANTON DU MILIEU,B018,70360,70457,Rupt-sur-Saône,70,,,704570000C0940,,,,,,,,,,,,,0,,,,,P,prés,,,1470,5.914916,47.636986
2020-994312,2020-12-17,000001,Vente,4854,,,EN VAUX LA VACHE,B158,70360,70457,Rupt-sur-Saône,70,,,704570000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,2160,5.944334,47.651555
2020-994312,2020-12-17,000001,Vente,4854,,,EN SIMONEY,B145,70360,70457,Rupt-sur-Saône,70,,,704570000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,1290,5.950116,47.652772
2020-994312,2020-12-17,000001,Vente,4854,,,EN SIMONEY,B145,70360,70457,Rupt-sur-Saône,70,,,704570000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,3320,5.952591,47.652591
2020-994312,2020-12-17,000001,Vente,4854,,,EN SIMONEY,B145,70360,70457,Rupt-sur-Saône,70,,,704570000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,1190,5.952573,47.652198
2020-994312,2020-12-17,000001,Vente,4854,,,CHAMPS HENRY,B027,70360,70457,Rupt-sur-Saône,70,,,704570000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.952327,47.651155
2020-994312,2020-12-17,000001,Vente,4854,,,SUR LE CHEM DE ST BARRAND,B032,70360,70457,Rupt-sur-Saône,70,,,704570000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,1390,5.947103,47.648312
2020-994312,2020-12-17,000001,Vente,4854,,,AUX GOULOTS JOIGNANT PLANT,B078,70360,70457,Rupt-sur-Saône,70,,,704570000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.949315,47.646554
2020-994312,2020-12-17,000001,Vente,4854,,,AUX GOULOTS JOIGNANT PLANT,B078,70360,70457,Rupt-sur-Saône,70,,,704570000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.950853,47.647121
2020-994312,2020-12-17,000001,Vente,4854,,,AUX GOULOTS,B077,70360,70457,Rupt-sur-Saône,70,,,704570000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.950417,47.645171
2020-994312,2020-12-17,000001,Vente,4854,,,AUX GOULOTS,B077,70360,70457,Rupt-sur-Saône,70,,,704570000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.950548,47.645159
2020-994312,2020-12-17,000001,Vente,4854,,,AUX PETITES CHAILLES,B116,70360,70457,Rupt-sur-Saône,70,,,704570000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,2570,5.941566,47.656446
