siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002249,00018,21300224900018,O,1983-03-01,02,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.239921,43.931397,0.33,street,Chemin de Vignaud 30190 La Rouvière,30224_0024,D,CHEMIN DE VIGNAUD,
213002249,00026,21300224900026,O,1983-12-21,NN,,,2022-05-17T16:01:41,false,4,,,,RUE,DE LA MAIRIE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE LA ROUVIERE,,,,85.20Z,NAFRev2,N,4.235807,43.930941,0.94,street,Rue de la Mairie 30190 La Rouvière,30224_0009,G,RUE DE LA MAIRIE,
213002249,00034,21300224900034,O,1997-01-01,NN,,,2017-06-14T17:37:30,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.235807,43.930941,0.39,street,Rue de la Mairie 30190 La Rouvière,30224_0009,D,RUE DE LA MAIRIE,
253001598,00023,25300159800023,O,1996-07-29,03,2020,,2022-08-29T09:09:58,true,5,MAIRIE,,,,HOTEL DE VILLE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,O,4.239921,43.931397,0.33,street,Chemin de Vignaud 30190 La Rouvière,30224_0024,G,CHEMIN DE VIGNAUD,
253001598,00031,25300159800031,O,1985-09-30,,,,2022-05-17T15:38:05,false,1,,141,,CHEM,DES COMBES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1985-09-30,A,ECOLE PRIMAIRE LA ROUVIERE,,,,85.20Z,NAFRev2,N,4.231394,43.932172,0.75,housenumber,141 Chemin de Combes 30190 La Rouvière,30224_0012_00141,G,141 CHEMIN DE COMBES,
263000812,00010,26300081200010,O,1986-01-06,NN,,,2020-09-01T13:52:57,true,5,,,,,MAIRIE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,4.235807,43.930941,0.91,street,Rue de la Mairie 30190 La Rouvière,30224_0009,G,RUE DE LA MAIRIE,
303999601,00048,30399960100048,O,2013-01-01,,,,2018-07-17T10:08:01,false,2,,55,,CHE,DU PUITS DE GUIRAUD,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,4.230087,43.930683,0.88,housenumber,55 Chemin du Puits de Guiraud 30190 La Rouvière,30224_0050_00055,G,55 CHEMIN DU PUITS DE GUIRAUD,
306867292,00055,30686729200055,O,2008-03-10,,,,2014-07-08T00:13:37,false,2,,,,,MAS VIEL,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2009-01-01,F,ASTUCES-DECO,,,,43.34Z,NAFRev2,N,4.237457,43.930792,0.52,street,Route du Mas 30190 La Rouvière,30224_0019,G,ROUTE DU MAS,
309471407,00010,30947140700010,O,,NN,,,,true,1,,,,,PRES DU CHATEAU D'EAU,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.235392,43.930695,0.72,street,Rue du Château d'Eau 30190 La Rouvière,30224_0008,G,RUE DU CHATEAU D EAU,
318619889,00013,31861988900013,O,1980-01-01,NN,,,2014-07-08T00:22:21,true,6,,106,,RTE,DE FONS,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,4.230663,43.930424,0.84,housenumber,106 Route de Fons 30190 La Rouvière,30224_0014_00106,G,106 ROUTE DE FONS,
320410053,00021,32041005300021,O,2004-04-01,,,,2006-11-25T09:47:01,true,3,,573,,RTE,DE NIMES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.246062,43.933945,0.84,housenumber,573 Route de Nimes 30190 La Rouvière,30224_0020_00573,G,573 ROUTE DE NIMES,
326640927,00066,32664092700066,O,2008-01-01,,,,2008-09-30T00:18:52,false,1,,,,,MAS VIEL,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.237457,43.930792,0.52,street,Route du Mas 30190 La Rouvière,30224_0019,G,ROUTE DU MAS,
327323234,00010,32732323400010,O,,,,,,true,1,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,63.05,NAP,N,,,0,,,,,,
328320767,00028,32832076700028,O,1989-02-04,,,,2015-02-19T04:21:28,true,4,,,,RUE,DE LA GLACIERE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,59.08,NAP,N,4.235093,43.931589,0.94,street,Rue de la Glacière 30190 La Rouvière,30224_0016,G,RUE DE LA GLACIERE,
330207556,00029,33020755600029,O,1999-07-27,NN,,,2011-04-28T00:25:26,false,3,,,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,45.4A,NAF1993,,4.237069,43.931902,0.95,street,Grand Rue 30190 La Rouvière,30224_0010,G,GRAND RUE,
333225829,00022,33322582900022,O,1994-01-01,NN,,,2008-01-04T20:36:07,false,3,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333290252,00035,33329025200035,O,,NN,,,,true,1,,,,RUE,AIRES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,84.12,NAP,N,4.233718,43.931279,0.84,street,Rue des Aires 30190 La Rouvière,30224_0003,G,RUE DES AIRES,
334787140,00014,33478714000014,O,1986-02-14,NN,,,2015-06-16T10:39:36,true,4,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
337862478,00043,33786247800043,O,1997-02-01,NN,,,2011-04-28T00:30:20,false,4,,,,RTE,DE LA CALMETTE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,50.1Z,NAF1993,O,4.23434,43.930544,0.4,street,Rue de la Paix 30190 La Rouvière,30224_0001,G,RUE DE LA PAIX,
337963219,00023,33796321900023,O,1986-10-01,NN,,3109BA,2019-06-24T13:28:42,true,2,,,,RTE,DE NIMES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,4.246046,43.933614,0.8,street,Route de Nimes 30190 La Rouvière,30224_0020,G,ROUTE DE NIMES,
338076342,00033,33807634200033,O,,NN,,,,true,1,,,,,LOT DU GRES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,4.237424,43.932621,0.4,street,Rue des Grès 30190 La Rouvière,30224_0017,G,RUE DES GRES,
341255230,00011,34125523000011,O,,NN,,,,true,1,,,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,60.2L,NAF1993,N,4.237069,43.931902,0.95,street,Grand Rue 30190 La Rouvière,30224_0010,G,GRAND RUE,
343117511,00026,34311751100026,O,1998-03-01,NN,,,2006-12-15T00:31:54,false,3,,,,PL,DE LA REPUBLIQUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,92.3A,NAF1993,N,4.234888,43.930916,0.85,street,Place de la République 30190 La Rouvière,30224_0005,G,PLACE DE LA REPUBLIQUE,
343257713,00010,34325771300010,O,1987-12-23,NN,,,,true,4,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
344696372,00012,34469637200012,O,1988-04-18,NN,,,,false,4,,,,RTE,FONS,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1992-09-18,F,SUD FORMES,,,,28.4B,NAF1993,N,4.229542,43.929615,0.73,street,Route de Fons 30190 La Rouvière,30224_0014,G,ROUTE DE FONS,
344696372,00020,34469637200020,O,1992-09-18,NN,,,2014-07-08T00:49:43,true,4,,19,,RUE,JEAN MOULIN,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.73B,NAFRev2,N,4.233368,43.930997,0.95,housenumber,19 Rue Jean Moulin 30190 La Rouvière,30224_0002_00019,G,19 RUE JEAN MOULIN,
345124739,00060,34512473900060,O,2006-11-17,,,,2009-02-03T11:02:14,false,3,,17,,PL,DE LA REPUBLIQUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41C,NAFRev2,N,4.234722,43.930669,0.87,housenumber,17 Place de la République 30190 La Rouvière,30224_0005_00017,G,17 PLACE DE LA REPUBLIQUE,
347438343,00027,34743834300027,O,1998-10-10,NN,,,2023-05-22T09:02:34,false,5,,,,CHE,DE VIGNAUD,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,94.99Z,NAFRev2,N,4.239921,43.931397,0.82,street,Chemin de Vignaud 30190 La Rouvière,30224_0024,G,CHEMIN DE VIGNAUD,
347438343,00035,34743834300035,O,2023-01-26,,,,2023-05-22T09:02:34,true,1,LA MAIRIE,1,,RUE,DE LA MAIRIE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,94.99Z,NAFRev2,N,4.235932,43.931156,0.94,housenumber,1 Rue de la Mairie 30190 La Rouvière,30224_0009_00001,G,1 RUE DE LA MAIRIE,
351882832,00014,35188283200014,O,1989-08-24,NN,,,2014-07-08T00:56:15,false,5,,,,QUAI,DU TEMPLE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,46.69B,NAFRev2,N,4.233967,43.932621,0.64,street,Rue du Temple 30190 La Rouvière,30224_0006,G,RUE DU TEMPLE,
352526891,00036,35252689100036,O,2007-07-01,,,,2016-01-08T08:28:02,true,3,,55,,CHE,DU PUITS DE GUIRAUD,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,4.230087,43.930683,0.88,housenumber,55 Chemin du Puits de Guiraud 30190 La Rouvière,30224_0050_00055,G,55 CHEMIN DU PUITS DE GUIRAUD,
353445331,00013,35344533100013,O,,NN,,,,true,1,,,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3C,NAF1993,N,4.237069,43.931902,0.95,street,Grand Rue 30190 La Rouvière,30224_0010,G,GRAND RUE,
353473945,00023,35347394500023,O,2005-06-01,NN,,,2016-04-26T01:31:31,true,3,,,,,CANABIERES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.245563,43.934352,0.94,street,Canabières 30190 La Rouvière,30224_bxq2z9,G,CANABIERES,
377735386,00023,37773538600023,O,1900-01-01,NN,,,2011-04-28T00:44:17,false,3,,,,RUE,DE LA GLACIERE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.2J,NAF1993,N,4.235093,43.931589,0.94,street,Rue de la Glacière 30190 La Rouvière,30224_0016,G,RUE DE LA GLACIERE,
380452110,00014,38045211000014,O,1990-11-24,NN,,,2008-01-04T21:43:06,false,3,,129,,RTE,DE FONS,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,85.1G,NAFRev1,N,4.230426,43.930014,0.84,housenumber,129 Route de Fons 30190 La Rouvière,30224_0014_00129,G,129 ROUTE DE FONS,
380502310,00010,38050231000010,O,,NN,,,,true,1,,,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.237069,43.931902,0.95,street,Grand Rue 30190 La Rouvière,30224_0010,G,GRAND RUE,
381302041,00037,38130204100037,O,2018-07-13,,,,2021-02-23T11:09:44,true,1,,20,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,68.20B,NAFRev2,N,4.236854,43.93181,0.95,housenumber,20 Grand Rue 30190 La Rouvière,30224_0010_00020,G,20 GRAND RUE,
382600781,00027,38260078100027,O,2006-11-21,NN,,,2015-05-14T04:50:55,false,6,,41,,GR,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2013-07-07,F,PATIN PATINE,,,,47.79Z,NAFRev2,O,4.238504,43.932532,0.84,housenumber,41 Grand Rue 30190 La Rouvière,30224_0010_00041,G,41 GRAND RUE,
382879286,00013,38287928600013,O,1991-08-05,NN,,,,true,3,,2,,RUE,DE LA GLACIERE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,4.234997,43.931499,0.94,housenumber,2 Rue de la Glacière 30190 La Rouvière,30224_0016_00002,G,2 RUE DE LA GLACIERE,
383622446,00029,38362244600029,O,2016-08-01,02,2020,,2022-08-29T09:10:39,false,1,,,,LD,LES PRADES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,23.63Z,NAFRev2,O,4.230633,43.931795,0.38,street,Rue des Ecoles 30190 La Rouvière,30224_0027,G,RUE DES ECOLES,
389870080,00014,38987008000014,O,1993-01-01,NN,,,,true,1,,,,RUE,JEAN MOULIN,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,4.233417,43.931014,0.95,street,Rue Jean Moulin 30190 La Rouvière,30224_0002,G,RUE JEAN MOULIN,
390696854,00012,39069685400012,O,1992-01-01,NN,,,2007-01-18T09:33:02,true,3,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391818937,00016,39181893700016,O,1993-07-01,NN,,,,false,4,,,,RUE,DE LA GLACIERE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1996-04-01,F,LES CAVES CHARDON,,,,52.2J,NAF1993,O,4.235093,43.931589,0.94,street,Rue de la Glacière 30190 La Rouvière,30224_0016,G,RUE DE LA GLACIERE,
391818937,00024,39181893700024,O,1996-04-01,NN,,,,true,3,,,,RTE,DE LA CALMETTE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2J,NAF1993,O,4.23434,43.930544,0.4,street,Rue de la Paix 30190 La Rouvière,30224_0001,G,RUE DE LA PAIX,
391856721,00025,39185672100025,O,1996-03-15,NN,,,,false,4,,,,,JEAN MOULIN,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,80.4D,NAF1993,N,4.233417,43.931014,0.94,street,Rue Jean Moulin 30190 La Rouvière,30224_0002,G,RUE JEAN MOULIN,
392114252,00027,39211425200027,O,2001-10-29,NN,,,2007-05-19T11:33:21,false,3,,,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5J,NAFRev1,O,4.237069,43.931902,0.95,street,Grand Rue 30190 La Rouvière,30224_0010,G,GRAND RUE,
392237996,00021,39223799600021,O,1996-06-01,NN,,,2008-11-08T00:55:53,false,4,,,,RTE,DE ST GENIES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,45.4F,NAF1993,O,4.234635,43.932803,0.73,street,Route de Saint-géniès 30190 La Rouvière,30224_0023,G,ROUTE DE SAINT GENIES,
394093900,00014,39409390000014,O,1994-01-03,NN,,,2008-11-08T00:59:23,false,4,,,,CHE,DES COMBES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,4.231806,43.932398,0.68,street,Chemin de Combes 30190 La Rouvière,30224_0012,G,CHEMIN DE COMBES,
394214779,00024,39421477900024,O,,NN,,,,true,1,,,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,74.2C,NAF1993,N,4.237069,43.931902,0.95,street,Grand Rue 30190 La Rouvière,30224_0010,G,GRAND RUE,
394639942,00017,39463994200017,O,1900-01-01,NN,,,2011-05-04T00:15:43,true,5,,333,,RTE,DU MAS,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.23741,43.930223,0.82,housenumber,333 Route du Mas 30190 La Rouvière,30224_0019_00333,G,333 ROUTE DU MAS,
394765085,00011,39476508500011,O,1993-01-01,NN,,,2008-01-04T18:13:06,true,3,,,,CHE,DES VIGNAUDS,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.239921,43.931397,0.56,street,Chemin de Vignaud 30190 La Rouvière,30224_0024,G,CHEMIN DE VIGNAUD,
394900583,00037,39490058300037,O,2018-07-13,,,,2021-02-23T11:20:40,true,1,,20,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,68.20B,NAFRev2,N,4.236854,43.93181,0.95,housenumber,20 Grand Rue 30190 La Rouvière,30224_0010_00020,G,20 GRAND RUE,
397733817,00019,39773381700019,O,1993-01-01,NN,,,2023-05-05T20:33:42,true,4,,,,,LE VILLAGE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400726345,00012,40072634500012,O,1994-01-01,NN,,,,true,1,,,,RTE,DE NIMES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.246046,43.933614,0.8,street,Route de Nimes 30190 La Rouvière,30224_0020,G,ROUTE DE NIMES,
401263835,00019,40126383500019,O,1995-05-16,NN,,,2020-08-27T03:53:11,true,4,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403030679,00035,40303067900035,O,2003-07-21,NN,,,2019-04-02T03:43:39,true,14,,260,,RTE,DE FONS,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.33Z,NAFRev2,N,4.229034,43.929575,0.84,housenumber,260 Route de Fons 30190 La Rouvière,30224_0014_00260,G,260 ROUTE DE FONS,
403072499,00029,40307249900029,O,2005-03-01,NN,,4399CZ,2015-03-18T01:09:03,true,3,,580,,RTE,DE NIMES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,O,4.246046,43.933614,0.62,street,Route de Nimes 30190 La Rouvière,30224_0020,G,ROUTE DE NIMES,
403383508,00021,40338350800021,O,2022-07-01,,,4399CZ,2022-08-06T11:52:46,true,1,ROUTE DE FONS,170,,,CHE DES OLIVETTES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,TCE,43.99C,NAFRev2,N,4.227744,43.930381,0.86,housenumber,170 Chemin des Olivettes 30190 La Rouvière,30224_0040_00170,G,170 CHEMIN DES OLIVETTES,
403484504,00010,40348450400010,O,1996-01-16,,,2512ZZ,2015-03-17T00:46:17,true,4,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
403714850,00035,40371485000035,O,2021-01-01,,,8690AZ,2021-12-30T14:21:07,false,2,,51,,RUE,DU TEMPLE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,86.90A,NAFRev2,N,4.234241,43.931771,0.94,housenumber,51 Rue du Temple 30190 La Rouvière,30224_0006_00051,G,51 RUE DU TEMPLE,
403949399,00014,40394939900014,O,1995-10-01,00,2020,4321AB,2022-08-29T09:24:28,false,4,,,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,43.21A,NAFRev2,O,4.237069,43.931902,0.95,street,Grand Rue 30190 La Rouvière,30224_0010,G,GRAND RUE,
404090227,00038,40409022700038,O,2000-05-01,NN,,,2008-05-21T10:07:13,false,4,,,,,LA GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,47.79Z,NAFRev2,N,4.237069,43.931902,0.84,street,Grand Rue 30190 La Rouvière,30224_0010,G,GRAND RUE,
404348617,00030,40434861700030,O,2007-05-01,NN,,,2016-04-26T03:44:46,false,3,,647,,RTE,DE NIMES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,46.73A,NAFRev2,O,4.246925,43.934208,0.84,housenumber,647 Route de Nimes 30190 La Rouvière,30224_0020_00647,G,647 ROUTE DE NIMES,
405136292,00019,40513629200019,O,1994-05-06,NN,,,2008-01-04T20:51:02,true,3,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405147513,00015,40514751300015,O,1996-03-25,NN,,,,true,1,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408157717,00047,40815771700047,O,2021-04-12,,,4399CZ,2023-03-18T03:39:43,false,2,,11,,PL,DE LA REPUBLIQUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2023-01-06,F,,,,,43.99C,NAFRev2,N,4.234768,43.930819,0.87,housenumber,11 Place de la République 30190 La Rouvière,30224_0005_00011,G,11 PLACE DE LA REPUBLIQUE,
409054152,00023,40905415200023,O,2014-09-12,,,,2019-01-10T04:13:53,true,2,,25,,GR,LA ROUVIERE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,4.236353,43.931579,0.84,housenumber,25 Grand Rue 30190 La Rouvière,30224_0010_00025,G,25 GRAND RUE,
409912540,00021,40991254000021,O,2010-02-01,,,4333ZZ,2017-04-26T05:21:52,false,2,,43,,CHE,DU PUIT DE GUIRAUD,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.33Z,NAFRev2,N,4.230064,43.930625,0.81,housenumber,43 Chemin du Puits de Guiraud 30190 La Rouvière,30224_0050_00043,G,43 CHEMIN DU PUITS DE GUIRAUD,
410226724,00012,41022672400012,O,1997-01-02,NN,,,2008-11-08T01:22:52,false,3,,,,RTE,DE FONS,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,4.229542,43.929615,0.79,street,Route de Fons 30190 La Rouvière,30224_0014,G,ROUTE DE FONS,
410607782,00027,41060778200027,O,2008-05-31,,,,2021-02-23T11:32:49,true,1,,129,,CHE,DE FONS,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,68.20A,NAFRev2,N,4.230426,43.930014,0.72,housenumber,129 Route de Fons 30190 La Rouvière,30224_0014_00129,G,129 ROUTE DE FONS,
410700223,00010,41070022300010,O,1900-01-01,,,,2011-05-03T00:28:54,false,3,,,,RUE,DU TEMPLE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4D,NAF1993,N,4.233967,43.932621,0.94,street,Rue du Temple 30190 La Rouvière,30224_0006,G,RUE DU TEMPLE,
411117369,00024,41111736900024,O,2001-10-29,NN,,,2007-05-19T12:36:01,false,4,,,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1E,NAFRev1,O,4.237069,43.931902,0.95,street,Grand Rue 30190 La Rouvière,30224_0010,G,GRAND RUE,
412766321,00019,41276632100019,O,,,,,,true,1,,,,RUE,DU MAS,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6E,NAF1993,N,4.237457,43.930792,0.69,street,Route du Mas 30190 La Rouvière,30224_0019,G,ROUTE DU MAS,
418791752,00011,41879175200011,O,1986-12-31,NN,,,2007-04-26T07:10:22,true,3,,,,RTE,DE GAJAN,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.229542,43.929615,0.38,street,Route de Fons 30190 La Rouvière,30224_0014,G,ROUTE DE FONS,
418791760,00014,41879176000014,O,1984-12-31,NN,,,2006-10-28T04:38:24,true,3,,,,,LES COMBES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.231806,43.932398,0.65,street,Chemin de Combes 30190 La Rouvière,30224_0012,G,CHEMIN DE COMBES,
418791778,00016,41879177800016,O,1989-12-31,NN,,,2006-10-28T04:38:24,true,3,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
418791786,00019,41879178600019,O,1986-12-31,NN,,,2017-04-10T09:58:52,false,4,,,,RUE,DES AIRES,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,4.233718,43.931279,0.94,street,Rue des Aires 30190 La Rouvière,30224_0003,G,RUE DES AIRES,
418791786,00027,41879178600027,O,2017-06-01,,,,2021-02-23T11:39:33,true,1,,65,,RUE,DU SOLEIL COUCHANT,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.21Z,NAFRev2,N,4.233188,43.932034,0.95,housenumber,65 Rue du Soleil Couchant 30190 La Rouvière,30224_0085_00065,G,65 RUE DU SOLEIL COUCHANT,
418791794,00013,41879179400013,O,1989-10-01,NN,,,2016-01-12T00:20:07,true,3,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418791802,00014,41879180200014,O,1989-12-31,NN,,,2008-01-04T23:26:44,true,3,,,,,LA ROUVIERE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.237252,43.931457,0.93,municipality,La Rouvière,30224,G,LA ROUVIERE,
418791810,00017,41879181000017,O,1991-01-01,NN,,,2008-01-04T23:26:44,true,3,,,,RUE,JEAN MOULIN,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.233417,43.931014,0.95,street,Rue Jean Moulin 30190 La Rouvière,30224_0002,G,RUE JEAN MOULIN,
418791828,00019,41879182800019,O,1988-07-01,NN,,,2008-04-26T14:24:44,true,3,,,,,,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418823241,00033,41882324100033,O,2004-04-02,NN,,,2013-05-13T10:58:44,false,4,,,,,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,43.22A,NAFRev2,N,4.237069,43.931902,0.95,street,Grand Rue 30190 La Rouvière,30224_0010,G,GRAND RUE,
418938627,00019,41893862700019,O,1998-06-01,,,3213ZZ,2018-02-01T16:54:57,false,5,,333,,IMP,DU 19 MARS,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,32.13Z,NAFRev2,N,4.23572,43.931257,0.63,street,Impasse du 19 Mars 30190 La Rouvière,30224_l6dzrx,G,IMPASSE DU 19 MARS,
421050907,00011,42105090700011,O,1986-12-31,NN,,,2022-02-24T14:07:24,true,3,,,,CHE,DU VIGNAUD,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.239921,43.931397,0.64,street,Chemin de Vignaud 30190 La Rouvière,30224_0024,G,CHEMIN DE VIGNAUD,
421337817,00017,42133781700017,O,1998-12-01,NN,,,2008-11-08T01:39:10,true,4,,,,RTE,DE LA CALMETTE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,4.23434,43.930544,0.4,street,Rue de la Paix 30190 La Rouvière,30224_0001,G,RUE DE LA PAIX,
423344597,00020,42334459700020,O,2008-03-31,,,,2012-02-27T15:15:19,false,2,CHEZ M  DUMONT,,,,COIRIC,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,94.99Z,NAFRev2,N,4.23749,43.932465,0.37,street,Rue Frédéric Mistral 30190 La Rouvière,30224_0015,G,RUE FREDERIC MISTRAL,
423640689,00042,42364068900042,O,2005-06-30,NN,,,2019-06-24T13:08:07,false,3,,43,,GR,GRAND RUE,30190,LA ROUVIERE,,,30224,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,46.74B,NAFRev2,O,4.23906,43.932776,0.84,housenumber,43 Grand Rue 30190 La Rouvière,30224_0010_00043,G,43 GRAND RUE,