id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847188,2020-01-10,000001,Vente,105100,,,LE MIROIR,B044,60240,60411,Monneville,60,,,60411000ZE0160,,,,,,,,,,,,,0,,,,,T,terres,,,42124,1.973655,49.212251
2020-847188,2020-01-10,000001,Vente,105100,,,LE MIROIR,B044,60240,60411,Monneville,60,,,60411000ZE0160,,,,,,,,,,,,,0,,,,,T,terres,,,83220,1.973655,49.212251
2020-847258,2020-01-07,000001,Vente,4862020,,,CHEMIN DE CHAVENCON,B016,60240,60411,Monneville,60,,,60411000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,41983,1.977089,49.198195
2020-847258,2020-01-07,000001,Vente,4862020,,,CHEMIN DE CHAVENCON,B016,60240,60411,Monneville,60,,,60411000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,41366,1.977089,49.198195
2020-847258,2020-01-07,000001,Vente,4862020,,,LE CHEMIN DES RUELLETTES,B024,60240,60411,Monneville,60,,,60411000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,19950,1.982966,49.209988
2020-847258,2020-01-07,000001,Vente,4862020,,,LE CHEMIN DES RUELLETTES,B024,60240,60411,Monneville,60,,,60411000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,29925,1.982966,49.209988
2020-847258,2020-01-07,000001,Vente,4862020,,,LE CHEMIN DES RUELLETTES,B024,60240,60411,Monneville,60,,,60411000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,29925,1.982966,49.209988
2020-847258,2020-01-07,000001,Vente,4862020,,,LE CHEMIN DES RUELLETTES,B024,60240,60411,Monneville,60,,,60411000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,59850,1.982966,49.209988
2020-847258,2020-01-07,000001,Vente,4862020,,,LE CHEMIN DE PONTOISE,B022,60240,60411,Monneville,60,,,60411000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,19891,1.981047,49.213605
2020-847258,2020-01-07,000001,Vente,4862020,,,LE CHEMIN DE PONTOISE,B022,60240,60411,Monneville,60,,,60411000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,19891,1.981047,49.213605
2020-847258,2020-01-07,000001,Vente,4862020,,,LE CHEMIN DE PONTOISE,B022,60240,60411,Monneville,60,,,60411000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,39782,1.981047,49.213605
2020-847258,2020-01-07,000001,Vente,4862020,,,LE CHEMIN DE PONTOISE,B022,60240,60411,Monneville,60,,,60411000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,9946,1.981047,49.213605
2020-847398,2020-02-04,000001,Vente,287000,8,,RUE DU VERGER,0063,60240,60411,Monneville,60,,,60411000ZE0096,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,1.975126,49.210343
2020-847398,2020-02-04,000001,Vente,287000,8,,RUE DU VERGER,0063,60240,60411,Monneville,60,,,60411000ZE0096,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,,,191,1.975126,49.210343
2020-847599,2020-02-03,000001,Vente,651563,,,CHEMIN DE CHAVENCON,B016,60240,60411,Monneville,60,,,60411000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,41366,1.977089,49.198195
2020-847599,2020-02-03,000001,Vente,651563,,,CHEMIN DE CHAVENCON,B016,60240,60411,Monneville,60,,,60411000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,41983,1.977089,49.198195
2020-847599,2020-02-03,000001,Vente,651563,,,LE MIROIR,B044,60240,60411,Monneville,60,,,60411000ZE0160,,,,,,,,,,,,,0,,,,,T,terres,,,42124,1.973655,49.212251
2020-847599,2020-02-03,000001,Vente,651563,,,LE MIROIR,B044,60240,60411,Monneville,60,,,60411000ZE0160,,,,,,,,,,,,,0,,,,,T,terres,,,83220,1.973655,49.212251
2020-847599,2020-02-03,000001,Vente,651563,,,LE CHEMIN DES RUELLETTES,B024,60240,60411,Monneville,60,,,60411000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,59850,1.982966,49.209988
2020-847599,2020-02-03,000001,Vente,651563,,,LE CHEMIN DES RUELLETTES,B024,60240,60411,Monneville,60,,,60411000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,19950,1.982966,49.209988
2020-847599,2020-02-03,000001,Vente,651563,,,LE CHEMIN DES RUELLETTES,B024,60240,60411,Monneville,60,,,60411000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,29925,1.982966,49.209988
2020-847599,2020-02-03,000001,Vente,651563,,,LE CHEMIN DES RUELLETTES,B024,60240,60411,Monneville,60,,,60411000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,29925,1.982966,49.209988
2020-847599,2020-02-03,000001,Vente,651563,,,LE CHEMIN DE PONTOISE,B022,60240,60411,Monneville,60,,,60411000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,19891,1.981047,49.213605
2020-847599,2020-02-03,000001,Vente,651563,,,LE CHEMIN DE PONTOISE,B022,60240,60411,Monneville,60,,,60411000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,39782,1.981047,49.213605
2020-847599,2020-02-03,000001,Vente,651563,,,LE CHEMIN DE PONTOISE,B022,60240,60411,Monneville,60,,,60411000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,19891,1.981047,49.213605
2020-847599,2020-02-03,000001,Vente,651563,,,LE CHEMIN DE PONTOISE,B022,60240,60411,Monneville,60,,,60411000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,9946,1.981047,49.213605
2020-847603,2020-02-13,000001,Vente,245000,11,,RUE DU BALOCHE,0005,60240,60411,Monneville,60,,,60411000AB0102,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1412,1.980333,49.20578
2020-847603,2020-02-13,000001,Vente,245000,11,,RUE DU BALOCHE,0005,60240,60411,Monneville,60,,,60411000AB0102,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,1.980333,49.20578
2020-847673,2020-02-28,000001,Vente,237000,6,B,RUE DU CHATEAU D EAU,0015,60240,60411,Monneville,60,,,60411000ZE0164,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,932,1.971768,49.209838
2020-848064,2020-05-05,000001,Vente,33000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0502,,,,,,,,,,,,,0,,,,,J,jardins,,,487,1.973283,49.207884
2020-848064,2020-05-05,000001,Vente,33000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0504,,,,,,,,,,,,,0,,,,,J,jardins,,,1148,1.973054,49.208014
2020-848065,2020-05-05,000001,Vente,170000,10,,RUE DES VIGNES,0065,60240,60411,Monneville,60,,,60411000AB0330,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,731,1.9727,49.208094
2020-848323,2020-05-25,000002,Vente,300000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.975745,49.206997
2020-848323,2020-05-25,000002,Vente,300000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0524,,,,,,,,,,,,,0,,,,,J,jardins,,,1004,1.975611,49.207057
2020-848323,2020-05-25,000002,Vente,300000,4,B,PL DU FRIEGE,0036,60240,60411,Monneville,60,,,60411000AB0717,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,449,1.975517,49.206839
2020-848323,2020-05-25,000002,Vente,300000,4,B,PL DU FRIEGE,0036,60240,60411,Monneville,60,,,60411000AB0717,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,449,1.975517,49.206839
2020-848670,2020-04-30,000001,Vente,219650,4,B,RUE D AUNEUIL,0003,60240,60411,Monneville,60,,,60411000AB0070,,,3,,,,,,,,,,1,1,Maison,175,5,,,,,,1.975059,49.207165
2020-848670,2020-04-30,000001,Vente,219650,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.974977,49.206922
2020-848730,2020-06-05,000001,Vente,142000,8,,PL DU FRIEGE,0036,60240,60411,Monneville,60,,,60411000AB0625,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,121,1.974586,49.207291
2020-848796,2020-06-16,000001,Vente,300000,,,LA FERME,B031,60240,60411,Monneville,60,,,60411000ZE0117,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.969618,49.210641
2020-848796,2020-06-16,000001,Vente,300000,10,,RUE DU CHATEAU D EAU,0015,60240,60411,Monneville,60,,,60411000ZE0119,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,7896,1.970347,49.210809
2020-848796,2020-06-16,000001,Vente,300000,10,,RUE DU CHATEAU D EAU,0015,60240,60411,Monneville,60,,,60411000ZE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7896,1.970347,49.210809
2020-849011,2020-06-23,000001,Vente,226000,4,,RUE DE MARQUEMONT,0052,60240,60411,Monneville,60,,,60411000AB0028,,,,,,,,,,,,,0,1,Maison,130,9,S,sols,,,135,1.976959,49.208775
2020-849011,2020-06-23,000001,Vente,226000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.976884,49.208678
2020-849011,2020-06-23,000001,Vente,226000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.976818,49.208944
2020-849011,2020-06-23,000001,Vente,226000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0633,,,,,,,,,,,,,0,,,,,J,jardins,,,734,1.977016,49.208821
2020-849011,2020-06-23,000001,Vente,226000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0635,,,,,,,,,,,,,0,,,,,PH,herbages,,,969,1.977471,49.208795
2020-849016,2020-07-07,000001,Vente,285640,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0412,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.971559,49.209097
2020-849016,2020-07-07,000001,Vente,285640,25,,RUE DU CHATEAU D EAU,0015,60240,60411,Monneville,60,,,60411000AB0441,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,613,1.971563,49.209309
2020-849016,2020-07-07,000001,Vente,285640,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0497,,,,,,,,,,,,,0,,,,,PH,herbages,,,1901,1.971194,49.209044
2020-849173,2020-07-17,000001,Vente,263000,6,,RUE DU VERGER,0063,60240,60411,Monneville,60,,,60411000ZE0097,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,842,1.975208,49.210585
2020-850803,2020-09-22,000001,Vente,191500,3,,PL DU FRIEGE,0036,60240,60411,Monneville,60,,,60411000AB0155,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,247,1.975914,49.206524
2020-850803,2020-09-22,000001,Vente,191500,3,,PL DU FRIEGE,0036,60240,60411,Monneville,60,,,60411000AB0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,247,1.975914,49.206524
2020-850839,2020-09-30,000001,Vente,180000,5,,RUE DU DURANT,0024,60240,60411,Monneville,60,,,60411000AB0086,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,83,1.977124,49.206666
2020-850839,2020-09-30,000001,Vente,180000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0566,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.977111,49.206707
2020-851178,2020-10-07,000001,Vente,1,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0713,,,,,,,,,,,,,0,,,,,PH,herbages,,,17,1.974304,49.209924
2020-851178,2020-10-07,000001,Vente,1,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0714,,,,,,,,,,,,,0,,,,,PH,herbages,,,17,1.974247,49.209818
2020-851195,2020-10-07,000001,Vente,65000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0712,,,,,,,,,,,,,0,,,,,PH,herbages,,,487,1.974143,49.21007
2020-851304,2020-10-22,000001,Vente,165000,3,,IMP DE LA FONTAINE,0033,60240,60411,Monneville,60,,,60411000ZC0106,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,545,1.971518,49.206634
2020-851602,2020-10-22,000001,Vente,260000,12,,RUE DE MARQUEMONT,0052,60240,60411,Monneville,60,,,60411000AB0418,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,1.977753,49.209446
2020-851602,2020-10-22,000001,Vente,260000,12,,RUE DE MARQUEMONT,0052,60240,60411,Monneville,60,,,60411000AB0418,,,,,,,,,,,,,0,1,Maison,94,5,PH,herbages,,,708,1.977753,49.209446
2020-851980,2020-11-24,000001,Vente,335000,21,,RUE DU CHATEAU D EAU,0015,60240,60411,Monneville,60,,,60411000AB0278,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,730,1.971811,49.209239
2020-851980,2020-11-24,000001,Vente,335000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0395,,,,,,,,,,,,,0,,,,,J,jardins,,,842,1.971645,49.208832
2020-851980,2020-11-24,000001,Vente,335000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0399,,,,,,,,,,,,,0,,,,,J,jardins,,,846,1.971437,49.208899
2020-851980,2020-11-24,000001,Vente,335000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0411,,,,,,,,,,,,,0,,,,,J,jardins,,,252,1.971414,49.208961
2020-851980,2020-11-24,000001,Vente,335000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.971619,49.209124
2020-852901,2020-12-29,000001,Vente,211000,4,,RUE DE LA COMMUNE,0017,60240,60411,Monneville,60,,,60411000AB0111,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,596,1.978942,49.205817
2020-852901,2020-12-29,000001,Vente,211000,4,,RUE DE LA COMMUNE,0017,60240,60411,Monneville,60,,,60411000AB0111,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,596,1.978942,49.205817
2020-852901,2020-12-29,000001,Vente,211000,,,LE VILLAGE,B061,60240,60411,Monneville,60,,,60411000AB0393,,,,,,,,,,,,,0,,,,,J,jardins,,,525,1.979472,49.205653
