id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435724,2021-01-19,000001,Vente,1,,,CAUVESSARGUES,B008,30260,30148,Liouc,30,,,30148000AI0256,,,,,,,,,,,,,0,,,,,L,landes,,,116,3.976278,43.885509
2021-437934,2021-04-14,000001,Vente,200,,,RABASTEL,B023,30260,30148,Liouc,30,,,30148000AD0249,,,,,,,,,,,,,0,,,,,L,landes,,,482,3.994579,43.889993
2021-437947,2021-04-09,000001,Vente,87855,,,LA PLAINE,B020,30260,30148,Liouc,30,,,30148000AE0107,,,,,,,,,,,,,0,,,,,T,terres,,,31935,4.008986,43.884173
2021-437947,2021-04-09,000001,Vente,87855,,,LA PLAINE,B020,30260,30148,Liouc,30,,,30148000AE0108,,,,,,,,,,,,,0,,,,,T,terres,,,55920,4.007568,43.886722
2021-437965,2021-04-15,000001,Vente,274000,371,,RUE DU COUTACH,0007,30260,30148,Liouc,30,,,30148000AI0309,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,321,3.986004,43.891577
2021-437965,2021-04-15,000001,Vente,274000,371,,RUE DU COUTACH,0007,30260,30148,Liouc,30,,,30148000AI0309,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,3.986004,43.891577
2021-438087,2021-04-09,000001,Vente,307001,,,PIOTUSCLAS,B019,30260,30148,Liouc,30,,,30148000AI0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17420,3.982852,43.881155
2021-438087,2021-04-09,000001,Vente,307001,,,PIOTUSCLAS,B019,30260,30148,Liouc,30,,,30148000AI0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,3.983626,43.881447
2021-438298,2021-04-28,000001,Vente,150000,,,RABASTEL,B023,30260,30148,Liouc,30,,,30148000AD0336,,,,,,,,,,,,,0,,,,,T,terres,,,144,3.991332,43.891135
2021-438298,2021-04-28,000001,Vente,150000,,,RABASTEL,B023,30260,30148,Liouc,30,,,30148000AD0476,,,,,,,,,,,,,0,,,,,T,terres,,,1782,3.991956,43.891371
2021-441800,2021-07-29,000002,Vente,500,,,BRUSSIERE,B003,30260,30148,Liouc,30,,,30148000AD0475,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.998852,43.89463
2021-442028,2021-08-11,000001,Vente,7844,,,LAS FONTS,B018,30260,30148,Liouc,30,,,30148000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,3922,3.991798,43.886496
2021-442034,2021-08-10,000001,Vente,1,,,LE VILLAGE,B030,30260,30148,Liouc,30,,,30148000AD0466,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.999161,43.89396
2021-442035,2021-08-10,000002,Vente,40,,,ROUVIERE,B026,30260,30148,Liouc,30,,,30148000AI0334,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.98796,43.891149
2021-442049,2021-07-27,000001,Vente,540000,,,SECARADE ET COLOMBIERS,B027,30260,30148,Liouc,30,,,30148000AB0006,,,,,,,,,,,,,0,,,,,L,landes,,,5575,3.974406,43.893423
2021-442049,2021-07-27,000001,Vente,540000,,,VOLLE,B031,30260,30148,Liouc,30,,,30148000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,321,3.976673,43.892807
2021-442049,2021-07-27,000001,Vente,540000,,,VOLLE,B031,30260,30148,Liouc,30,,,30148000AC0041,,,,,,,,,,,,,0,,,,,T,terres,,,8990,3.97633,43.893352
2021-442049,2021-07-27,000001,Vente,540000,,,VOLLE,B031,30260,30148,Liouc,30,,,30148000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,3500,3.9762,43.893908
2021-442049,2021-07-27,000001,Vente,540000,,,VOLLE,B031,30260,30148,Liouc,30,,,30148000AC0043,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.975613,43.893872
2021-442049,2021-07-27,000001,Vente,540000,,,VOLLE,B031,30260,30148,Liouc,30,,,30148000AC0045,,,,,,,,,,,,,0,,,,,L,landes,,,4695,3.975188,43.893127
2021-442049,2021-07-27,000001,Vente,540000,,,VOLLE,B031,30260,30148,Liouc,30,,,30148000AC0046,,,,,,,,,,,,,0,,,,,L,landes,,,1255,3.975091,43.893048
2021-442831,2021-08-31,000001,Vente,178920,113,,RUE BASSE,0003,30260,30148,Liouc,30,,,30148000AD0425,,,,,,,,,,,,,0,,,,,S,sols,,,644,3.999667,43.89326
2021-442831,2021-08-31,000001,Vente,178920,113,,RUE BASSE,0003,30260,30148,Liouc,30,,,30148000AD0426,,,2,,,,,,,,,,1,1,Maison,110,5,,,,,,3.999653,43.893136
2021-443241,2021-08-27,000001,Vente,107700,95,B,RUE DU CASTELAS,0006,30260,30148,Liouc,30,,,30148000AD0435,,4,,,,,,,,,,,0,,,,,,,,,,3.998563,43.894165
2021-446550,2021-11-02,000001,Vente,290000,1,,CHE DU THYM,0012,30260,30148,Liouc,30,,,30148000AI0356,,,,,,,,,,,,,0,1,Maison,96,4,L,landes,,,676,3.990239,43.891132
2021-446550,2021-11-02,000001,Vente,290000,1,,CHE DU THYM,0012,30260,30148,Liouc,30,,,30148000AI0356,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,676,3.990239,43.891132
2021-448833,2021-11-23,000001,Vente,29726.4,,,GARRIGUE,B014,30260,30148,Liouc,30,,,30148000AE0011,,,,,,,,,,,,,0,,,,,L,landes,,,6165,4.016645,43.888961
2021-448833,2021-11-23,000001,Vente,29726.4,,,GARRIGUE,B014,30260,30148,Liouc,30,,,30148000AE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36275,4.016127,43.888687
2021-448833,2021-11-23,000001,Vente,29726.4,,,GARRIGUE,B014,30260,30148,Liouc,30,,,30148000AE0028,,,,,,,,,,,,,0,,,,,L,landes,,,550,4.011799,43.894908
2021-448833,2021-11-23,000001,Vente,29726.4,,,GARRIGUE,B014,30260,30148,Liouc,30,,,30148000AE0182,,,,,,,,,,,,,0,,,,,L,landes,,,1202,4.011362,43.894563
2021-448833,2021-11-23,000001,Vente,29726.4,,,GARRIGUE,B014,30260,30148,Liouc,30,,,30148000AE0184,,,,,,,,,,,,,0,,,,,L,landes,,,883,4.010543,43.894145
2021-448833,2021-11-23,000001,Vente,29726.4,,,GARRIGUE,B014,30260,30148,Liouc,30,,,30148000AE0186,,,,,,,,,,,,,0,,,,,L,landes,,,4469,4.011169,43.894367
2021-449094,2021-12-03,000001,Vente,155500,5173,,LE VILLAGE,B030,30260,30148,Liouc,30,,,30148000AD0044,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,52,3.998992,43.893546
2021-451275,2021-01-12,000003,Echange,100,,,ROUVIERE,B026,30260,30148,Liouc,30,,,30148000AI0343,,,,,,,,,,,,,0,,,,,L,landes,,,16,3.988262,43.890243
