id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457264,2019-01-15,000001,Vente,220000,48,B,AV DE BORDEAUX,0065,33740,33011,Arès,33,,,33011000AA0055,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,397,,
2019-457271,2019-01-17,000001,Vente,390600,21,,ALL DU LANGUEDOC,0556,33740,33011,Arès,33,,,33011000AL0046,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,812,-1.121316,44.767991
2019-457293,2019-01-04,000001,Vente,137400,4,,IMP DU RUISSEAU,0887,33740,33011,Arès,33,,,33011000AT0001,,,714,41.19,,,,,,,,,1,1,Maison,32,1,,,,,,-1.113844,44.757523
2019-457465,2019-01-15,000001,Vente,335000,16,,CITE PLAISANCE,A310,33740,33011,Arès,33,,,33011000AH0057,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,701,-1.124597,44.77059
2019-457465,2019-01-15,000001,Vente,335000,16,,CITE PLAISANCE,A310,33740,33011,Arès,33,,,33011000AH0057,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,701,-1.124597,44.77059
2019-457467,2019-01-14,000001,Vente,383000,20,T,AV DE LA FORET,0260,33740,33011,Arès,33,,,33011000AE0385,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,359,-1.128894,44.770648
2019-457489,2019-01-18,000001,Vente,400000,20,,BD DE L AERIUM,0025,33740,33011,Arès,33,,,33011000AY0153,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,817,,
2019-457505,2019-01-09,000001,Vente,203000,4,,RUE PIERRE CURIE,0780,33740,33011,Arès,33,,,33011000BA0072,,,10,51.9,27,,,,,,,,2,2,Appartement,52,3,,,,,,-1.140048,44.763605
2019-457516,2019-01-18,000001,Vente,500000,20,,RUE PASTEUR,0770,33740,33011,Arès,33,,,33011000BA0213,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,697,-1.135957,44.763412
2019-457516,2019-01-18,000001,Vente,500000,20,,RUE PASTEUR,0770,33740,33011,Arès,33,,,33011000BA0213,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,649,-1.135957,44.763412
2019-457648,2019-01-21,000001,Vente,30000,5,,AV DE BORDEAUX,0065,33740,33011,Arès,33,,,33011000AA0296,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,853,,
2019-457648,2019-01-21,000001,Vente,30000,5,,AV DE BORDEAUX,0065,33740,33011,Arès,33,,,33011000AA0296,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,853,,
2019-457648,2019-01-21,000001,Vente,30000,5,,AV DE BORDEAUX,0065,33740,33011,Arès,33,,,33011000AA0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,,
2019-457686,2019-01-22,000001,Vente,279000,22,,RUE DES CIGALES,0144,33740,33011,Arès,33,,,33011000AN0045,,,525,67.44,,,,,,,,,1,1,Maison,68,4,,,,,,-1.125191,44.763113
2019-457720,2019-02-04,000001,Vente,243000,5,,RUE DE LA SCIERIE,1027,33740,33011,Arès,33,,,33011000AA0127,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,838,-1.132872,44.765855
2019-457766,2019-01-11,000001,Vente,445000,9,,RUE DE LA REOUSSE,0863,33740,33011,Arès,33,,,33011000AC0309,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1065,-1.133652,44.777267
2019-458018,2019-01-15,000001,Vente,223800,20,,RUE DES ABBERTS,0020,33740,33011,Arès,33,,,33011000BE0110,,,4,61.86,72,,73,,,,,,3,2,Appartement,65,3,,,,,,-1.145474,44.772344
2019-458146,2019-01-21,000002,Vente,120000,,,LOT MER ET SOLEIL,A241,33740,33011,Arès,33,,,33011000AK0173,,,,,,,,,,,,,0,,,,,S,sols,,,501,-1.117482,44.768766
2019-458203,2019-01-28,000001,Vente,265400,9005,,ALL DES ROSSIGNOLS,0875,33740,33011,Arès,33,,,33011000AC0037,,,7,94.05,,,,,,,,,1,1,Maison,91,4,,,,,,-1.135241,44.772155
2019-458387,2019-02-14,000001,Vente,399000,25,B,RUE PASTEUR,0770,33740,33011,Arès,33,,,33011000BA0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,766,-1.136104,44.764111
2019-458461,2019-02-18,000001,Vente,20000,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,330110000B0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9804,-1.129569,44.789419
2019-458461,2019-02-18,000001,Vente,20000,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,330110000B1209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20304,-1.121562,44.788247
2019-458461,2019-02-18,000001,Vente,20000,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,330110000B1422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3654,-1.129829,44.789878
2019-458461,2019-02-18,000001,Vente,20000,,,PIGEON BERTRAND,B027,33740,33011,Arès,33,,,33011000BE0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6274,-1.145397,44.775371
2019-458502,2019-02-15,000001,Vente,476400,27,,AV DE GRAVEYRON,0339,33740,33011,Arès,33,,,33011000AD0055,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,878,-1.131974,44.773193
2019-458528,2019-01-25,000001,Vente en l'état futur d'achèvement,250000,29,,RUE DU GEN DE GAULLE,0325,33740,33011,Arès,33,,,33011000BD0036,,,33,,,,,,,,,,1,1,Maison,73,3,,,,,,-1.141073,44.769978
2019-458546,2019-02-15,000001,Vente,150000,9,,RUE PAUL GAUGUIN,0318,33740,33011,Arès,33,,,33011000AM0008,,,19,23.84,,,,,,,,,1,1,Maison,24,2,,,,,,-1.124206,44.767796
2019-458553,2019-01-31,000001,Vente,300000,12,,ALL DES CHEMINOTS,0140,33740,33011,Arès,33,,,33011000AA0048,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,487,-1.133429,44.768223
2019-458602,2019-01-31,000001,Vente,84351,70,,AV DE LA LIBERATION,0560,33740,33011,Arès,33,,,33011000AV0010,,,102,,3,,,,,,,,2,1,Maison,35,2,,,,,,-1.1193,44.755307
2019-458639,2019-02-07,000001,Vente,200000,8,,AV DE BORDEAUX,0065,33740,33011,Arès,33,,,33011000AA0243,,,19,,54,,,,,,,,2,2,Appartement,66,3,,,,,,-1.138255,44.767597
2019-458650,2019-02-19,000001,Vente,636000,22,,AV DU PORT,0810,33740,33011,Arès,33,,,33011000BA0134,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,386,,
2019-458650,2019-02-19,000001,Vente,636000,22,,AV DU PORT,0810,33740,33011,Arès,33,,,33011000BA0134,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1311,,
2019-458799,2019-02-22,000001,Vente,578900,8,,ALL DE LA CLAIRIERE,1030,33740,33011,Arès,33,,,33011000BE0218,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,756,-1.143084,44.773668
2019-458818,2019-02-19,000001,Vente,723019,7,,IMP DES GRAOUERES,0337,33740,33011,Arès,33,,,33011000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,-1.135789,44.773667
2019-458818,2019-02-19,000001,Vente,723019,7,,IMP DES GRAOUERES,0337,33740,33011,Arès,33,,,33011000AC0095,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,866,-1.135789,44.773667
2019-459118,2019-03-07,000001,Vente,220500,18,,AV DE LA LIBERATION,0560,33740,33011,Arès,33,,,33011000BA0098,,,21,56.68,22,,,,,,,,2,2,Appartement,56,3,,,,,,-1.137823,44.765139
2019-459123,2019-03-05,000001,Vente,240000,2,,RUE DES FAUVETTES,0243,33740,33011,Arès,33,,,33011000AN0100,,,88,,,,,,,,,,1,1,Maison,56,3,,,,,,-1.129162,44.762929
2019-459140,2019-02-22,000001,Vente,290000,26,T,PL DE L EGLISE,0215,33740,33011,Arès,33,,,33011000AA0303,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,127,-1.13974,44.768408
2019-459140,2019-02-22,000001,Vente,290000,,,LE BOURG,B007,33740,33011,Arès,33,,,33011000AA0304,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.139728,44.768338
2019-459177,2019-03-11,000001,Vente,336350,17,,RPT DES LUGEES,0575,33740,33011,Arès,33,,,33011000AY0154,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,560,-1.132147,44.759211
2019-459204,2019-02-15,000001,Vente,280000,39,,AV DU PORT,0810,33740,33011,Arès,33,,,33011000AA0565,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,165,-1.134841,44.766588
2019-459305,2019-03-08,000001,Vente,339670,19,,ALL DE LA PINEDE,0793,33740,33011,Arès,33,,,33011000AT0001,,,807,86.08,,,,,,,,,1,1,Maison,71,4,,,,,,-1.113844,44.757523
2019-459312,2019-03-06,000001,Vente,225000,12,,RUE PIERRE PAUILHAC,0785,33740,33011,Arès,33,,,33011000BA0096,,,23,76.46,72,,,,,,,,2,2,Appartement,77,3,,,,,,-1.138345,44.764797
2019-459470,2019-03-13,000001,Vente,196000,1,,ALL DES TILLEULS,0955,33740,33011,Arès,33,,,33011000AA0605,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,201,-1.13741,44.766025
2019-459570,2019-03-01,000001,Vente,150000,,,CAP LANDE,B009,33740,33011,Arès,33,,,33011000AA0005,,,,,,,,,,,,,0,,,,,P,prés,,,527,,
2019-459575,2019-03-12,000001,Vente,600000,18,,AV DU PORT,0810,33740,33011,Arès,33,,,33011000BA0136,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,582,-1.137472,44.763871
2019-459575,2019-03-12,000001,Vente,600000,18,,AV DU PORT,0810,33740,33011,Arès,33,,,33011000BA0136,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,451,-1.137472,44.763871
2019-459575,2019-03-12,000001,Vente,600000,18,A,AV DU PORT,0810,33740,33011,Arès,33,,,33011000BA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-1.137172,44.763665
2019-459638,2019-02-28,000001,Vente,366000,54,,AV DE LA GARE,0310,33740,33011,Arès,33,,,33011000AA0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,598,-1.13263,44.767602
2019-459698,2019-02-28,000001,Vente,166500,9,T,AV DE BORDEAUX,0065,33740,33011,Arès,33,,,33011000AA0508,,,19,40.47,57,,,,,,,,2,2,Appartement,41,2,,,,,,-1.138592,44.768481
2019-459698,2019-02-28,000001,Vente,166500,9,T,AV DE BORDEAUX,0065,33740,33011,Arès,33,,,33011000AA0508,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.138592,44.768481
2019-459726,2019-03-14,000002,Vente,130000,4,B,RUE DES OYATS,0732,33740,33011,Arès,33,,,33011000AO0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,-1.123724,44.76119
2019-459727,2019-03-01,000001,Vente,180000,12,,LOT LES DUNES VERTES,A070,33740,33011,Arès,33,,,33011000AK0176,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,179,-1.117362,44.770587
2019-459796,2019-03-08,000002,Vente,220000,9,B,AV DE BORDEAUX,0065,33740,33011,Arès,33,,,33011000AA0634,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,343,-1.13892,44.768522
2019-459885,2019-03-15,000001,Vente,460000,21,,RUE ANDRE LABRUNETTE,0042,33740,33011,Arès,33,,,33011000AW0038,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,623,-1.127291,44.753938
2019-459890,2019-03-27,000001,Vente,260000,67,,AV DE BORDEAUX,0065,33740,33011,Arès,33,,,33011000AH0044,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,589,-1.124508,44.769896
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0259,,,,,,,,,,,,,0,,,,,S,sols,,,1463,-1.123112,44.774064
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0260,,,,,,,,,,,,,0,,,,,S,sols,,,999,-1.125873,44.773648
2019-459947,2019-03-20,000001,Vente,,,,LOT LES LANDES D'ARES,A370,33740,33011,Arès,33,,,33011000AH0261,,,,,,,,,,,,,0,,,,,S,sols,,,1072,-1.125461,44.773898
2019-459947,2019-03-20,000001,Vente,,,,LOT LES LANDES D'ARES,A370,33740,33011,Arès,33,,,33011000AH0262,,,,,,,,,,,,,0,,,,,S,sols,,,1179,-1.125466,44.774013
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0265,,,,,,,,,,,,,0,,,,,S,sols,,,10239,-1.125054,44.774577
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0281,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.125963,44.773223
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0282,,,,,,,,,,,,,0,,,,,S,sols,,,2507,-1.122579,44.773861
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0283,,,,,,,,,,,,,0,,,,,S,sols,,,872,-1.124745,44.773262
2019-459947,2019-03-20,000001,Vente,,,,LOT LES LANDES D'ARES,A370,33740,33011,Arès,33,,,33011000AH0284,,,,,,,,,,,,,0,,,,,S,sols,,,931,-1.124084,44.773427
2019-459947,2019-03-20,000001,Vente,,,,LOT LES LANDES D'ARES,A370,33740,33011,Arès,33,,,33011000AH0285,,,,,,,,,,,,,0,,,,,S,sols,,,921,-1.123711,44.773468
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0289,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.124523,44.773097
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0301,,,,,,,,,,,,,0,,,,,S,sols,,,1305,-1.122005,44.77362
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0302,,,,,,,,,,,,,0,,,,,S,sols,,,2291,-1.122339,44.773247
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0303,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.123106,44.773075
2019-459947,2019-03-20,000001,Vente,,,,LOT LES LANDES D'ARES,A370,33740,33011,Arès,33,,,33011000AH0304,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.12319,44.773276
2019-459947,2019-03-20,000001,Vente,,,,LOT LES LANDES D'ARES,A370,33740,33011,Arès,33,,,33011000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.1231,44.773342
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0312,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.126058,44.773287
2019-459947,2019-03-20,000001,Vente,,,,LOT LES LANDES D'ARES,A370,33740,33011,Arès,33,,,33011000AH0313,,,,,,,,,,,,,0,,,,,S,sols,,,493,-1.12652,44.774284
2019-459947,2019-03-20,000001,Vente,,,,LOT LES LANDES D'ARES,A370,33740,33011,Arès,33,,,33011000AH0314,,,,,,,,,,,,,0,,,,,S,sols,,,503,-1.126658,44.774396
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0316,,,,,,,,,,,,,0,,,,,S,sols,,,432,-1.126547,44.774849
2019-459947,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AH0321,,,,,,,,,,,,,0,,,,,S,sols,,,229,-1.124638,44.773104
2019-459949,2019-03-20,000001,Vente,,,,LES PONTS,B030,33740,33011,Arès,33,,,33011000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,5768,-1.132556,44.777243
2019-459949,2019-03-20,000001,Vente,,,,LES PONTS,B030,33740,33011,Arès,33,,,33011000AC0308,,,,,,,,,,,,,0,,,,,S,sols,,,682,-1.133726,44.777138
2019-459949,2019-03-20,000001,Vente,,,,LES PONTS,B030,33740,33011,Arès,33,,,33011000AC0313,,,,,,,,,,,,,0,,,,,S,sols,,,1855,-1.13341,44.776313
2019-459949,2019-03-20,000001,Vente,,,,LES PONTS,B030,33740,33011,Arès,33,,,33011000AC0320,,,,,,,,,,,,,0,,,,,S,sols,,,4880,-1.132893,44.775278
2019-459949,2019-03-20,000001,Vente,,,,LES PONTS,B030,33740,33011,Arès,33,,,33011000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,1102,-1.133146,44.776624
2019-459949,2019-03-20,000001,Vente,,,,LES PONTS,B030,33740,33011,Arès,33,,,33011000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,247,-1.133198,44.776052
2019-459949,2019-03-20,000001,Vente,,,,LES PONTS,B030,33740,33011,Arès,33,,,33011000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,2396,-1.13187,44.776927
2019-459949,2019-03-20,000001,Vente,,,,LES PONTS,B030,33740,33011,Arès,33,,,33011000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,2859,-1.132197,44.776292
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0099,,,,,,,,,,,,,0,,,,,S,sols,,,1708,-1.130997,44.776038
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0100,,,,,,,,,,,,,0,,,,,S,sols,,,219,-1.130391,44.776329
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0110,,,,,,,,,,,,,0,,,,,S,sols,,,1176,-1.131441,44.775096
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0111,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.132184,44.774752
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.131426,44.776263
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,5442,-1.130534,44.776616
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0127,,,,,,,,,,,,,0,,,,,S,sols,,,2672,-1.129675,44.776306
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,2533,-1.129689,44.775632
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0129,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.129606,44.775269
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,621,-1.12851,44.775974
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.128577,44.775522
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0149,,,,,,,,,,,,,0,,,,,S,sols,,,4023,-1.128966,44.77607
2019-459949,2019-03-20,000001,Vente,,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,33011000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,211,-1.128969,44.775422
2019-459993,2019-03-14,000001,Vente,193300,12,,RUE PIERRE PAUILHAC,0785,33740,33011,Arès,33,,,33011000BA0096,,,43,,,,,,,,,,1,1,Maison,84,4,,,,,,-1.138345,44.764797
2019-459993,2019-03-14,000001,Vente,193300,12,,RUE PIERRE PAUILHAC,0785,33740,33011,Arès,33,,,33011000BA0096,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.138345,44.764797
2019-460076,2019-03-29,000001,Vente,250000,5,,RUE ANTOINE DE SAINT EXUPERY,1018,33740,33011,Arès,33,,,33011000AE0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.128214,44.773323
2019-460107,2019-03-25,000001,Vente,250000,23,,LOT LA FORESTIERE,A115,33740,33011,Arès,33,,,33011000AH0042,,,23,69.74,,,,,,,,,1,1,Maison,69,4,,,,,,-1.123576,44.770607
2019-460214,2019-03-14,000001,Vente,207000,41,,AV DE LA PLAGE,0800,33740,33011,Arès,33,,,33011000BA0408,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.141336,44.762951
2019-460214,2019-03-14,000001,Vente,207000,41,,AV DE LA PLAGE,0800,33740,33011,Arès,33,,,33011000BA0408,,,23,47.26,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.141336,44.762951
2019-460222,2019-03-11,000001,Vente,440600,14,,RUE PIERRE LATECOERE,1023,33740,33011,Arès,33,,,33011000AH0126,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,860,-1.12701,44.773265
2019-460235,2019-03-12,000001,Vente,12000,,,GRANDE LANDE,B016,33740,33011,Arès,33,,,330110000B0629,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13980,-1.102164,44.788367
2019-460415,2019-04-03,000002,Vente,100000,10,,RTE DU TEMPLE,0945,33740,33011,Arès,33,,,33011000AE0387,,,,,,,,,,,,,0,,,,,S,sols,,,410,-1.130245,44.773051
2019-460415,2019-04-03,000003,Vente,100000,10,,RTE DU TEMPLE,0945,33740,33011,Arès,33,,,33011000AE0387,,,,,,,,,,,,,0,,,,,S,sols,,,410,-1.130245,44.773051
2019-460470,2019-04-05,000001,Vente,198000,7,,RUE CLAUDE MONET,0700,33740,33011,Arès,33,,,33011000AM0010,,,22,58.87,,,,,,,,,1,1,Maison,58,4,,,,,,-1.123715,44.766879
2019-460486,2019-04-05,000001,Vente,318600,1,,RUE GEORGES CLEMENCEAU,0330,33740,33011,Arès,33,,,33011000AZ0328,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,-1.135666,44.759032
2019-460486,2019-04-05,000001,Vente,318600,1,,RUE GEORGES CLEMENCEAU,0330,33740,33011,Arès,33,,,33011000AZ0328,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,840,-1.135666,44.759032
2019-460550,2019-04-02,000001,Vente,402500,6,B,AV DE LA PLAGE,0800,33740,33011,Arès,33,,,33011000BB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,821,-1.141759,44.76415
2019-460555,2019-04-04,000001,Vente,248000,,,PERREY,B025,33740,33011,Arès,33,,,33011000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.137618,44.770434
2019-460555,2019-04-04,000001,Vente,248000,21,,RUE BREMONTIER,0075,33740,33011,Arès,33,,,33011000AB0519,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,223,-1.137713,44.770337
2019-460558,2019-04-05,000001,Vente,370000,10,,RUE BEL AIR,1026,33740,33011,Arès,33,,,33011000AZ0063,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,466,-1.134145,44.76159
2019-460806,2019-04-05,000001,Vente,350000,50,,AV DE LA LIBERATION,0560,33740,33011,Arès,33,,,33011000AY0003,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-1.131701,44.762264
2019-460806,2019-04-05,000001,Vente,350000,50,,AV DE LA LIBERATION,0560,33740,33011,Arès,33,,,33011000AY0003,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,717,-1.131701,44.762264
2019-460964,2019-04-08,000001,Vente,260000,60,,BD DE L AERIUM,0025,33740,33011,Arès,33,,,33011000AN0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,-1.131554,44.765064
2019-461117,2019-04-05,000001,Vente,336000,10,,AV DES TOURTERELLES,0962,33740,33011,Arès,33,,,33011000AN0100,,,65,,,,,,,,,,1,1,Maison,97,4,,,,,,-1.129162,44.762929
2019-461188,2019-04-18,000001,Vente,100000,24,,DOMAINE D ARES,B010,33740,33011,Arès,33,,,33011000BC0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,262,-1.147935,44.765046
2019-461344,2019-04-18,000001,Vente,165000,12,,RUE PIERRE PAUILHAC,0785,33740,33011,Arès,33,,,33011000BA0096,,,32,48.75,88,,,,,,,,2,2,Appartement,49,2,,,,,,-1.138345,44.764797
2019-461398,2019-04-11,000001,Vente,135000,3,,RUE DIEGO VELASQUEZ,0981,33740,33011,Arès,33,,,33011000AM0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.127062,44.769061
2019-461452,2019-04-26,000001,Vente,462000,7,,RUE DE LA GARENNE,0315,33740,33011,Arès,33,,,33011000BB0010,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1028,-1.144391,44.764094
2019-461682,2019-05-03,000001,Vente,457000,14,,AV DE LA FORET,0260,33740,33011,Arès,33,,,33011000AE0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1383,,
2019-461682,2019-05-03,000001,Vente,457000,14,,AV DE LA FORET,0260,33740,33011,Arès,33,,,33011000AE0137,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1383,,
2019-461768,2019-05-14,000001,Vente,95500,70,,AV DE LA LIBERATION,0560,33740,33011,Arès,33,,,33011000AV0010,,,118,,19,47.72,,,,,,,2,1,Maison,48,3,,,,,,-1.1193,44.755307
2019-461786,2019-05-14,000001,Vente,95500,70,,AV DE LA LIBERATION,0560,33740,33011,Arès,33,,,33011000AV0010,,,119,,20,49.53,,,,,,,2,1,Maison,48,3,,,,,,-1.1193,44.755307
2019-461790,2019-05-14,000001,Vente,234000,12,,RUE PIERRE PAUILHAC,0785,33740,33011,Arès,33,,,33011000BA0096,,,25,,45,,,,,,,,2,2,Appartement,78,4,,,,,,-1.138345,44.764797
2019-461954,2019-05-09,000001,Vente,128000,47,,RUE DU GEN DE GAULLE,0325,33740,33011,Arès,33,,,33011000BE0265,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,112,-1.14179,44.771732
2019-461954,2019-05-09,000001,Vente,128000,47,,RUE DU GEN DE GAULLE,0325,33740,33011,Arès,33,,,33011000BE0266,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.14162,44.771829
2019-462123,2019-05-15,000002,Vente,260000,4,,RUE DE LA GARENNE,0315,33740,33011,Arès,33,,,33011000BB0136,,,,,,,,,,,,,0,,,,,S,sols,,,589,,
2019-462126,2019-05-15,000001,Vente,305000,4,,RUE DE LA GARENNE,0315,33740,33011,Arès,33,,,33011000BB0135,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,441,,
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-1.130409,44.757517
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.130348,44.757311
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.130231,44.757207
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.130056,44.75707
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-1.129857,44.756853
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-1.129654,44.756966
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-1.129426,44.757045
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-1.129124,44.757176
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.129126,44.757547
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-1.129336,44.757775
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-1.129606,44.757648
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.129561,44.757449
2019-462136,2019-05-22,000001,Vente,1800000,29,,ALL DE ST BRICE,0930,33740,33011,Arès,33,,,33011000AX0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-1.12978,44.757309