id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304137,2021-09-17,000001,Vente,350500,3,,RUE DU CORPS DE GARDE,0100,22770,22094,Lancieux,22,,,22094000AB0218,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,517,-2.151338,48.613858
2021-304330,2021-09-16,000002,Vente,1100000,19,,RUE D ARMOR,0030,22770,22094,Lancieux,22,,,22094000AC0463,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.148297,48.610144
2021-304330,2021-09-16,000002,Vente,1100000,19,,RUE D ARMOR,0030,22770,22094,Lancieux,22,,,22094000AC0463,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.148297,48.610144
2021-304330,2021-09-16,000002,Vente,1100000,19,,RUE D ARMOR,0030,22770,22094,Lancieux,22,,,22094000AC0463,,,,,,,,,,,,,0,1,Maison,294,8,,,,,,-2.148297,48.610144
2021-304906,2021-09-18,000001,Vente,245000,37,,RUE DES ECOLES,0140,22770,22094,Lancieux,22,,,22094000AD0669,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,241,-2.14739,48.605416
2021-305098,2021-10-08,000001,Vente,600000,77,,RUE DES NOES,0230,22770,22094,Lancieux,22,,,22094000AN0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,-2.13922,48.591036
2021-305098,2021-10-08,000001,Vente,600000,77,,RUE DES NOES,0230,22770,22094,Lancieux,22,,,22094000AN0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,639,-2.13922,48.591036
2021-305098,2021-10-08,000001,Vente,600000,77,,RUE DES NOES,0230,22770,22094,Lancieux,22,,,22094000AN0150,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,639,-2.13922,48.591036
2021-305098,2021-10-08,000001,Vente,600000,77,,RUE DES NOES,0230,22770,22094,Lancieux,22,,,22094000AN0150,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,561,-2.13922,48.591036
2021-305304,2021-10-06,000001,Vente,8000,,,PIECE DU BARON,B429,22770,22094,Lancieux,22,,,22094000AP0063,,,,,,,,,,,,,0,,,,,T,terres,,,7855,-2.140693,48.607016
2021-305645,2021-09-29,000001,Vente,500000,14,,BD DE BUGLAIS,0080,22770,22094,Lancieux,22,,,22094000AD0394,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1040,-2.155119,48.607149
2021-306006,2021-10-28,000001,Vente,625000,,,LE CLOS DELALANDE,B121,22770,22094,Lancieux,22,,,22094000AK0176,,,,,,,,,,,,,0,,,,,T,terres,,,536,-2.148516,48.59641
2021-306006,2021-10-28,000001,Vente,625000,,,LE CLOS DELALANDE,B121,22770,22094,Lancieux,22,,,22094000AK0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,-2.148911,48.596311
2021-306006,2021-10-28,000001,Vente,625000,21,,RUE DU MOULIN,0226,22770,22094,Lancieux,22,,,22094000AK0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,-2.148872,48.596449
2021-306006,2021-10-28,000001,Vente,625000,21,,RUE DU MOULIN,0226,22770,22094,Lancieux,22,,,22094000AK0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,-2.148872,48.596449
2021-306006,2021-10-28,000001,Vente,625000,21,,RUE DU MOULIN,0226,22770,22094,Lancieux,22,,,22094000AK0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,-2.148872,48.596449
2021-306006,2021-10-28,000001,Vente,625000,21,,RUE DU MOULIN,0226,22770,22094,Lancieux,22,,,22094000AK0286,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1440,-2.148872,48.596449
2021-306006,2021-10-28,000001,Vente,625000,,,RUE DU MOULIN,0226,22770,22094,Lancieux,22,,,22094000AK0289,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.149568,48.596197
2021-306006,2021-10-28,000001,Vente,625000,,,RUE DU MOULIN,0226,22770,22094,Lancieux,22,,,22094000AK0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,178,-2.149284,48.596257
2021-306512,2021-10-27,000001,Vente,390000,,,CLOS BECHOUX,B081,22770,22094,Lancieux,22,,,22094000AP0144,,,,,,,,,,,,,0,,,,,J,jardins,,,444,-2.146765,48.609024
2021-306512,2021-10-27,000001,Vente,390000,2,B,RUE LOUIS JUHEL,0210,22770,22094,Lancieux,22,,,22094000AP0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,-2.146443,48.609073
2021-307132,2021-11-04,000001,Vente,220000,3,,PL DE L EGLISE,0149,22770,22094,Lancieux,22,,,22094000AD0640,,,17,,,,,,,,,,1,2,Appartement,53,3,,,,,,-2.149717,48.608385
2021-307132,2021-11-04,000001,Vente,220000,3,,PL DE L EGLISE,0149,22770,22094,Lancieux,22,,,22094000AD0640,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.149717,48.608385
2021-307945,2021-11-23,000001,Vente,128000,14,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0103,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.150105,48.610064
2021-307945,2021-11-23,000001,Vente,128000,14,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0103,,,41,43.61,,,,,,,,,1,2,Appartement,44,3,,,,,,-2.150105,48.610064
2021-307968,2021-12-02,000001,Vente,250000,1,,AV DE LA COTE D EMERAUDE,0110,22770,22094,Lancieux,22,,,22094000AA0096,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,557,-2.149964,48.616541
2021-307968,2021-12-02,000001,Vente,250000,1,,AV DE LA COTE D EMERAUDE,0110,22770,22094,Lancieux,22,,,22094000AA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,-2.149964,48.616541
2021-308010,2021-11-10,000001,Vente,850000,,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AB0287,,,,,,,,,,,,,0,,,,,T,terres,,,604,-2.149024,48.615239
2021-308010,2021-11-10,000001,Vente,850000,,,CLOS DE RIAUX,B119,22770,22094,Lancieux,22,,,22094000AB0310,,,,,,,,,,,,,0,,,,,T,terres,,,1126,-2.148731,48.615231
2021-308010,2021-11-10,000001,Vente,850000,8,,ALL CHATEAUBRIAND,0092,22770,22094,Lancieux,22,,,22094000AB0434,,,,,,,,,,,,,0,1,Maison,19,2,S,sols,,,500,-2.149236,48.615365
2021-308010,2021-11-10,000001,Vente,850000,8,,ALL CHATEAUBRIAND,0092,22770,22094,Lancieux,22,,,22094000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.149236,48.615365
2021-308010,2021-11-10,000001,Vente,850000,8,,ALL CHATEAUBRIAND,0092,22770,22094,Lancieux,22,,,22094000AB0434,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,500,-2.149236,48.615365
2021-308010,2021-11-10,000001,Vente,850000,8,,ALL CHATEAUBRIAND,0092,22770,22094,Lancieux,22,,,22094000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.149236,48.615365
2021-308010,2021-11-10,000001,Vente,850000,8,,ALL CHATEAUBRIAND,0092,22770,22094,Lancieux,22,,,22094000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,896,-2.149236,48.615365
2021-308010,2021-11-10,000001,Vente,850000,8,,ALL CHATEAUBRIAND,0092,22770,22094,Lancieux,22,,,22094000AB0434,,,,,,,,,,,,,0,1,Maison,28,2,AG,terrains d'agrément,,,896,-2.149236,48.615365
2021-308010,2021-11-10,000001,Vente,850000,8,,ALL CHATEAUBRIAND,0092,22770,22094,Lancieux,22,,,22094000AB0434,,,,,,,,,,,,,0,1,Maison,19,2,AG,terrains d'agrément,,,896,-2.149236,48.615365
2021-308010,2021-11-10,000001,Vente,850000,8,,ALL CHATEAUBRIAND,0092,22770,22094,Lancieux,22,,,22094000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,896,-2.149236,48.615365
2021-308385,2021-11-29,000001,Vente,269200,43,,RUE CHARLES DE GAULLE,0090,22770,22094,Lancieux,22,,,22094000AC0058,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,308,-2.145055,48.612967
2021-308596,2021-12-06,000001,Vente,697000,19,,AV POUDOUVRE,0296,22770,22094,Lancieux,22,,,22094000AC0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,-2.148151,48.611377
2021-308596,2021-12-06,000001,Vente,697000,17,,AV POUDOUVRE,0296,22770,22094,Lancieux,22,,,22094000AC0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,-2.148102,48.611645
2021-308840,2021-10-14,000001,Vente,630000,19,,RUE D ARMOR,0030,22770,22094,Lancieux,22,,,22094000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,561,-2.148175,48.610349
2021-308840,2021-10-14,000001,Vente,630000,,,RUE DU CHANOINE LE MASSON,0086,22770,22094,Lancieux,22,,,22094000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.148029,48.610403
2021-309617,2021-12-17,000001,Vente,184000,4,,RUE DES CAP HORNIERS,0083,22770,22094,Lancieux,22,,,22094000AI0539,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,576,-2.147702,48.600717
2021-309617,2021-12-17,000001,Vente,184000,,,RUE DES CAP HORNIERS,0083,22770,22094,Lancieux,22,,,22094000AI0553,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.147568,48.600709
2021-309640,2021-12-13,000001,Vente,187100,11,,RUE DE L EGLISE,0150,22770,22094,Lancieux,22,,,22094000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-2.150525,48.60797
2021-309640,2021-12-13,000001,Vente,187100,11,,RUE DE L EGLISE,0150,22770,22094,Lancieux,22,,,22094000AD0062,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,606,-2.150525,48.60797
2021-309640,2021-12-13,000001,Vente,187100,11,,RUE DE L EGLISE,0150,22770,22094,Lancieux,22,,,22094000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-2.150525,48.60797
2021-309640,2021-12-13,000001,Vente,187100,7,,BD MASERA,0213,22770,22094,Lancieux,22,,,22094000AD0611,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.150723,48.608059
2021-310624,2021-10-28,000001,Vente,765000,,,RUE DE LA MAIRIE,0212,22770,22094,Lancieux,22,,,22094000AI0057,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.150237,48.603204
2021-310624,2021-10-28,000001,Vente,765000,21,,RUE DE LA MAIRIE,0212,22770,22094,Lancieux,22,,,22094000AI0058,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,693,-2.150332,48.603129
2021-310624,2021-10-28,000001,Vente,765000,,,LA CHAPONAIS,B062,22770,22094,Lancieux,22,,,22094000AI0062,,,,,,,,,,,,,0,,,,,J,jardins,,,672,-2.149796,48.603148
2021-310817,2021-01-07,000001,Vente,190000,15,,RUE DE BODARD,0072,22770,22094,Lancieux,22,,,22094000AK0130,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,113,-2.148018,48.595166
2021-310817,2021-01-07,000001,Vente,190000,15,,RUE DE BODARD,0072,22770,22094,Lancieux,22,,,22094000AK0132,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2021-310822,2021-01-08,000001,Vente,415000,49,,AV DES AJONCS,0020,22770,22094,Lancieux,22,,,22094000AE0220,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,344,-2.162518,48.604409
2021-310857,2021-01-08,000001,Vente,196700,,,PIECE BONABLE,B405,22770,22094,Lancieux,22,,,22094000AI0815,,,,,,,,,,,,,0,,,,,T,terres,,,562,-2.151128,48.600759
2021-310858,2021-01-07,000001,Vente,228200,,,PIECE BONABLE,B405,22770,22094,Lancieux,22,,,22094000AI0816,,,,,,,,,,,,,0,,,,,T,terres,,,652,-2.151022,48.600478
2021-310878,2021-01-11,000001,Vente,245000,2,,RUE JULES JEUNET,0195,22770,22094,Lancieux,22,,,22094000AE0202,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.157884,48.604688
2021-310878,2021-01-11,000001,Vente,245000,2,,RUE JULES JEUNET,0195,22770,22094,Lancieux,22,,,22094000AE0202,,,14,51.06,,,,,,,,,1,1,Maison,50,3,,,,,,-2.157884,48.604688
2021-310878,2021-01-11,000001,Vente,245000,,,LE GENIE DE LA LANDE,B262,22770,22094,Lancieux,22,,,22094000AH0257,,,,,,,,,,,,,0,,,,,T,terres,,,83,-2.158537,48.604219
2021-310936,2021-01-28,000001,Vente,184800,,,PIECE BONABLE,B405,22770,22094,Lancieux,22,,,22094000AI0814,,,,,,,,,,,,,0,,,,,T,terres,,,528,-2.15109,48.600939
2021-310961,2021-01-15,000001,Vente,7000,,,LE CAMBOEUF,B036,22770,22094,Lancieux,22,,,22094000AO0213,,,,,,,,,,,,,0,,,,,T,terres,,,9288,-2.134473,48.600585
2021-310984,2021-01-22,000001,Vente,1350000,19,,RUE D ARMOR,0030,22770,22094,Lancieux,22,,,22094000AC0114,,,,,,,,,,,,,0,1,Maison,294,8,S,sols,,,1126,,
2021-310984,2021-01-22,000001,Vente,1350000,19,,RUE D ARMOR,0030,22770,22094,Lancieux,22,,,22094000AC0114,,,,,,,,,,,,,0,1,Maison,294,8,J,jardins,,,410,,
2021-310984,2021-01-22,000001,Vente,1350000,,,RUE DU CHANOINE LE MASSON,0086,22770,22094,Lancieux,22,,,22094000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2021-311011,2021-01-08,000001,Vente,480000,16,,RUE DE LA CHAMBRE,0087,22770,22094,Lancieux,22,,,22094000AO0446,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,723,-2.133389,48.604393
2021-311011,2021-01-08,000001,Vente,480000,16,,RUE DE LA CHAMBRE,0087,22770,22094,Lancieux,22,,,22094000AO0446,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-2.133389,48.604393
2021-311011,2021-01-08,000001,Vente,480000,,,RUE DE LA CHAMBRE,0087,22770,22094,Lancieux,22,,,22094000AO0447,,,,,,,,,,,,,0,,,,,S,sols,,,208,-2.133501,48.604505
2021-311051,2021-01-25,000001,Vente,7000,11,,RUE DE LA METTRIE,0219,22770,22094,Lancieux,22,,,22094000AM0115,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-2.146266,48.590012
2021-311053,2021-01-13,000001,Vente,190000,1,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AD0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,355,-2.150741,48.609045
2021-311053,2021-01-13,000001,Vente,190000,1,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AD0038,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,355,-2.150741,48.609045
2021-311197,2021-02-05,000001,Vente,180000,5886,,RUE PIERRE DAGORNE,0265,22770,22094,Lancieux,22,,,22094000AI0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,704,-2.14669,48.604607
2021-311197,2021-02-05,000001,Vente,180000,,,RUE PIERRE DAGORNE,0265,22770,22094,Lancieux,22,,,22094000AI0139,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.146682,48.604566
2021-311245,2021-02-18,000001,Vente,61000,14,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0103,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.150105,48.610064
2021-311245,2021-02-18,000001,Vente,61000,14,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0103,,,55,,,,,,,,,,1,2,Appartement,23,2,,,,,,-2.150105,48.610064
2021-311251,2021-02-17,000001,Vente,620000,8,,RUE DU PANORAMA,0234,22770,22094,Lancieux,22,,,22094000AE0052,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,647,-2.162232,48.605164
2021-311257,2021-02-12,000001,Vente,230000,,,RUE ST MARTIN,0325,22770,22094,Lancieux,22,,,22094000AC0447,,,,,,,,,,,,,0,,,,,L,landes,,,1732,-2.152369,48.611707
2021-311257,2021-02-12,000001,Vente,230000,,,RUE ST MARTIN,0325,22770,22094,Lancieux,22,,,22094000AC0448,,,,,,,,,,,,,0,,,,,L,landes,,,1731,-2.152596,48.612021
2021-311260,2021-02-12,000001,Vente,120000,4,,RUE PIERRE L HOTTELIER,0266,22770,22094,Lancieux,22,,,22094000AK0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-2.148929,48.598214
2021-311260,2021-02-12,000001,Vente,120000,,,RUE PIERRE L HOTTELIER,0266,22770,22094,Lancieux,22,,,22094000AK0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-2.149066,48.598215
2021-311306,2021-02-10,000001,Vente,232000,1,,RUE DE LA SOURCE,0360,22770,22094,Lancieux,22,,,22094000AD0035,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.150919,48.609293
2021-311306,2021-02-10,000001,Vente,232000,1,,RUE DE LA SOURCE,0360,22770,22094,Lancieux,22,,,22094000AD0035,,,10,48.9,,,,,,,,,1,2,Appartement,49,3,,,,,,-2.150919,48.609293
2021-311306,2021-02-10,000001,Vente,232000,1,,RUE DE LA SOURCE,0360,22770,22094,Lancieux,22,,,22094000AD0035,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.150919,48.609293
2021-311335,2021-02-18,000001,Vente,231258,8,,RUE DE LA PLAGE,0280,22770,22094,Lancieux,22,,,22094000AD0055,,,3,,,,,,,,,,1,2,Appartement,77,4,,,,,,-2.150806,48.607298
2021-311335,2021-02-18,000001,Vente,231258,8,,RUE DE LA PLAGE,0280,22770,22094,Lancieux,22,,,22094000AD0055,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.150806,48.607298
2021-311486,2021-03-12,000001,Vente,80000,3,,ALLEE DES OYATS,A464,22770,22094,Lancieux,22,,,22094000AI0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-2.152434,48.599956
2021-311487,2021-03-04,000001,Vente en l'état futur d'achèvement,369000,13,,RUE DE L ESTRAN,0151,22770,22094,Lancieux,22,,,22094000AI0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-2.151937,48.601
2021-311497,2021-03-13,000001,Vente,210000,1,,RUE DU SABRE,0324,22770,22094,Lancieux,22,,,22094000AM0086,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,262,-2.143807,48.588873
2021-311515,2021-03-03,000002,Vente,500000,15,,BD DE BUGLAIS,0080,22770,22094,Lancieux,22,,,22094000AD0786,,,,,,,,,,,,,0,1,Maison,30,2,,,,,,-2.154034,48.60699
2021-311515,2021-03-03,000002,Vente,500000,15,,BD DE BUGLAIS,0080,22770,22094,Lancieux,22,,,22094000AD0786,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,-2.154034,48.60699
2021-311519,2021-02-19,000001,Vente,252800,,,RUE DU FREDY,0159,22770,22094,Lancieux,22,,,22094000AI0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-2.155561,48.602739
2021-311527,2021-03-12,000001,Vente en l'état futur d'achèvement,270000,5,,RUE DE LA SALICORNE,0326,22770,22094,Lancieux,22,,,22094000AI0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-2.152514,48.600953
2021-311543,2021-03-18,000001,Vente en l'état futur d'achèvement,273000,15,,RUE DE L ESTRAN,0151,22770,22094,Lancieux,22,,,22094000AI0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,-2.152038,48.601108
2021-311777,2021-03-29,000001,Vente,510300,67,,RUE DES NOES,0230,22770,22094,Lancieux,22,,,22094000AN0198,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-2.140989,48.5914
2021-311777,2021-03-29,000001,Vente,510300,67,,RUE DES NOES,0230,22770,22094,Lancieux,22,,,22094000AN0198,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1284,-2.140989,48.5914
2021-311857,2021-04-13,000001,Vente,1,28,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-2.14639,48.588143
2021-311857,2021-04-13,000001,Vente,1,28,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0128,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.146296,48.588042
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0140,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-2.146106,48.587936
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0141,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-2.145933,48.588
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0142,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-2.145897,48.588016
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0143,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-2.146214,48.587854
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0144,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-2.146178,48.587814
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0145,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-2.14605,48.587844
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0146,,,,,,,,,,,,,0,,,,,J,jardins,,,131,-2.145896,48.587906
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0147,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-2.145849,48.587761
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0148,,,,,,,,,,,,,0,,,,,J,jardins,,,33,-2.146025,48.58782
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0149,,,,,,,,,,,,,0,,,,,J,jardins,,,33,-2.145999,48.587787
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0150,,,,,,,,,,,,,0,,,,,J,jardins,,,48,-2.146027,48.587746
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0151,,,,,,,,,,,,,0,,,,,J,jardins,,,46,-2.146148,48.587773
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0152,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-2.146093,48.587886
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0153,,,,,,,,,,,,,0,,,,,J,jardins,,,11,-2.146081,48.587782
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-2.146262,48.587979
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0154,,,,,,,,,,,,,0,1,Maison,80,0,S,sols,,,139,-2.146262,48.587979
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-2.146262,48.587979
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0155,,,,,,,,,,,,,0,,,,,S,sols,,,241,-2.146111,48.588013
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0156,,,,,,,,,,,,,0,,,,,S,sols,,,134,-2.145992,48.588044
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0157,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.14586,48.588036
2021-311861,2021-04-13,000003,Vente,280000,32,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0158,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.145838,48.588011
2021-311861,2021-04-13,000003,Vente,280000,34,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0160,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.145791,48.58802
2021-311861,2021-04-13,000003,Vente,280000,34,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0161,,,,,,,,,,,,,0,,,,,S,sols,,,97,-2.145731,48.587927
2021-311861,2021-04-13,000003,Vente,280000,34,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0162,,,,,,,,,,,,,0,,,,,S,sols,,,169,-2.145688,48.587824
2021-311861,2021-04-13,000003,Vente,280000,36,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-2.145862,48.588122
2021-311861,2021-04-13,000003,Vente,280000,36,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0164,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.145808,48.588083
2021-311861,2021-04-13,000003,Vente,280000,38,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,-2.145849,48.58817
2021-311861,2021-04-13,000003,Vente,280000,38,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0165,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,3,-2.145849,48.58817
2021-311861,2021-04-13,000003,Vente,280000,38,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,-2.145849,48.58817
2021-311861,2021-04-13,000003,Vente,280000,38,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,-2.145849,48.58817
2021-311861,2021-04-13,000003,Vente,280000,38,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AL0166,,,,,,,,,,,,,0,,,,,S,sols,,,106,-2.145786,48.588151
2021-311863,2021-04-12,000001,Vente,380000,46,,RUE DES NOES,0230,22770,22094,Lancieux,22,,,22094000AM0066,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,2127,-2.141674,48.591472
2021-311863,2021-04-12,000001,Vente,380000,46,,RUE DES NOES,0230,22770,22094,Lancieux,22,,,22094000AM0066,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,150,-2.141674,48.591472
2021-311864,2021-04-07,000001,Vente,447750,22,,AV DE LA COTE D EMERAUDE,0110,22770,22094,Lancieux,22,,,22094000AB0087,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,901,-2.14708,48.61703
2021-311864,2021-04-07,000001,Vente,447750,22,,AV DE LA COTE D EMERAUDE,0110,22770,22094,Lancieux,22,,,22094000AB0087,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,233,-2.14708,48.61703
2021-311864,2021-04-07,000001,Vente,447750,22,,AV DE LA COTE D EMERAUDE,0110,22770,22094,Lancieux,22,,,22094000AB0087,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,301,-2.14708,48.61703
2021-311926,2021-04-21,000002,Vente,520000,34,,RUE DE LA REPUBLIQUE,0300,22770,22094,Lancieux,22,,,22094000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,-2.147958,48.607588
2021-311926,2021-04-21,000002,Vente,520000,34,,RUE DE LA REPUBLIQUE,0300,22770,22094,Lancieux,22,,,22094000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,-2.147958,48.607588
2021-311926,2021-04-21,000002,Vente,520000,34,,RUE DE LA REPUBLIQUE,0300,22770,22094,Lancieux,22,,,22094000AD0115,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,1083,-2.147958,48.607588
2021-311926,2021-04-21,000002,Vente,520000,34,,RUE DE LA REPUBLIQUE,0300,22770,22094,Lancieux,22,,,22094000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,-2.147958,48.607588