siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300944865,00017,30094486500017,O,1974-01-01,,,,2019-01-14T09:47:44,true,1,,,,,LE BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-3.227416,48.717911,0.94,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
302243910,00015,30224391000015,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,35.01,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
306671777,00010,30667177700010,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,52.6E,NAF1993,O,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
316255306,00011,31625530600011,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
317071058,00026,31707105800026,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,PEN BIZIEN,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-3.231165,48.707451,0.95,street,Pen Bizien 22450 La Roche-Jaudy,22264_D405,G,PEN BIZIEN,
321074288,00010,32107428800010,O,,,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
321074296,00013,32107429600013,O,1981-01-21,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,55.4B,NAF1993,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
327288643,00015,32728864300015,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
328989629,00014,32898962900014,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
329213912,00028,32921391200028,O,,,,,2019-01-14T09:47:44,true,1,,,,,RTE DE KERROD,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,74.6Z,NAF1993,N,-3.242336,48.700532,0.53,street,Kerrod 22450 La Roche-Jaudy,22264_hp6ci6,G,KERROD,
329782833,00019,32978283300019,O,1984-03-01,NN,,,2019-01-14T09:47:44,true,1,,,,LOT,LE REST,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,85.1G,NAF1993,N,-3.249965,48.734285,0.41,street,Rue du Rest Uhellan 22450 La Roche-Jaudy,22264_0534,G,RUE DU REST UHELLAN,
333944825,00038,33394482500038,O,1992-02-21,NN,,,2019-01-14T09:47:44,true,1,,10,,RUE,DE L EGLISE,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,-3.243003,48.731682,0.94,housenumber,10 Rue de l'Eglise Saint-Pierre 22450 La Roche-Jaudy,22264_q6gbrj_00010,G,10 RUE DE L EGLISE SAINT PIERRE,
334674330,00017,33467433000017,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.12,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
340919711,00028,34091971100028,O,,NN,,,2019-01-14T09:47:44,true,1,,,,LOT,LE REST,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,87.03,NAP,N,-3.249965,48.734285,0.41,street,Rue du Rest Uhellan 22450 La Roche-Jaudy,22264_0534,G,RUE DU REST UHELLAN,
341750925,00024,34175092500024,O,1990-12-31,NN,,,2019-01-14T09:47:44,true,1,,,,,PEN BIZIEN,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,26.7Z,NAF1993,N,-3.231165,48.707451,0.95,street,Pen Bizien 22450 La Roche-Jaudy,22264_D405,G,PEN BIZIEN,
342666690,00025,34266669000025,O,1997-05-02,,,,2019-01-14T09:47:44,true,1,,38,,RUE,DE L'EGLISE,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.6D,NAF1993,N,-3.240902,48.731319,0.94,housenumber,38 Rue de l'Eglise Saint-Pierre 22450 La Roche-Jaudy,22264_q6gbrj_00038,G,38 RUE DE L EGLISE SAINT PIERRE,
344267125,00013,34426712500013,O,1988-03-01,NN,,,2019-01-14T09:47:44,true,1,,,,,LOTISSEMENT ARTISANAL,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4N,NAF1993,O,-3.24747,48.734727,0.56,street,Lotissement du Prajou 22450 La Roche-Jaudy,22264_A104,G,LOTISSEMENT DU PRAJOU,
383273141,00010,38327314100010,O,1991-11-01,NN,,,2019-01-14T09:47:44,true,1,,,,,KERSALIOU,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-3.241343,48.724512,0.95,street,Kersaliou 22450 La Roche-Jaudy,22264_fuwap4,G,KERSALIOU,
390455293,00022,39045529300022,O,1900-01-01,NN,,,2019-01-14T09:47:44,false,4,,17,,RUE,DE LANN VRAC,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,-3.229092,48.699185,0.33,street,Lann Vihan 22450 La Roche-Jaudy,22264_bpmm7g,G,LANN VIHAN,
393660675,00017,39366067500017,O,1900-01-01,NN,,,2019-01-14T09:47:44,false,4,,21,,RUE,DE L ECOLE,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-3.241184,48.729701,0.95,housenumber,21 Rue de l'Ecole 22450 La Roche-Jaudy,22264_0523_00021,G,21 RUE DE L ECOLE,
397583865,00019,39758386500019,O,1900-01-01,,,,2019-01-14T09:47:44,false,3,,,,,KERMOZAN,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
399473818,00017,39947381800017,O,,NN,,,2019-01-14T09:47:44,true,1,,1,,RUE,REST UHELLAN,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,01.2G,NAF1993,N,-3.246442,48.732838,0.9,housenumber,1 Rue du Rest Uhellan 22450 La Roche-Jaudy,22264_0534_00001,G,1 RUE DU REST UHELLAN,
401913470,00019,40191347000019,O,1900-01-01,NN,,,2019-01-14T09:47:44,false,3,,5,,IMP,MARONNIERS,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,85.1G,NAF1993,N,-3.244024,48.730762,0.78,housenumber,5 Impasse des Marronniers 22450 La Roche-Jaudy,22264_0532_00005,G,5 IMPASSE DES MARRONNIERS,
402504088,00012,40250408800012,O,1978-10-01,NN,,,2019-01-14T09:47:44,true,1,,,,,GRAGLAN,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2E,NAF1993,N,-3.249949,48.731122,0.95,street,Graglan 22450 La Roche-Jaudy,22264_05rzy3,G,GRAGLAN,
402507388,00013,40250738800013,P,1978-01-01,NN,,,2022-07-25T12:08:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POMMERIT JAUDY,,[ND],22247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],01.2E,NAF1993,N,,,0,,,,,,
410818728,00017,41081872800017,O,1992-01-01,NN,,,2019-01-14T09:47:44,true,1,,,,,PABU,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.256717,48.70785,0.95,street,Pabu 22450 La Roche-Jaudy,22264_a988bt,G,PABU,
410818744,00014,41081874400014,O,,,,,2019-01-14T09:47:44,true,1,,,,,COAT ROGAN,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,-3.230263,48.715571,0.94,street,Coat Rogan 22450 La Roche-Jaudy,22264_C022,G,COAT ROGAN,
411893902,00014,41189390200014,O,1997-04-04,,,,2019-01-14T09:47:44,true,1,,10,,RUE,DE L EGLISE,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,-3.243003,48.731682,0.94,housenumber,10 Rue de l'Eglise Saint-Pierre 22450 La Roche-Jaudy,22264_q6gbrj_00010,G,10 RUE DE L EGLISE SAINT PIERRE,
414107672,00019,41410767200019,O,1992-01-01,,,,2019-01-14T09:47:44,true,1,,,,,,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
417618592,00014,41761859200014,O,1998-01-23,NN,,,2019-01-14T09:47:44,true,1,,,,,KERDOURIEN,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-3.246412,48.698662,0.93,street,Kerdourien Bian 22450 La Roche-Jaudy,22264_C172,G,KERDOURIEN BIAN,
421314907,00013,42131490700013,O,1999-01-01,NN,,,2019-01-14T09:47:44,true,1,,,,,PABU,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-3.256717,48.70785,0.95,street,Pabu 22450 La Roche-Jaudy,22264_a988bt,G,PABU,
421848482,00012,42184848200012,O,1999-04-01,NN,,,2019-01-14T09:47:44,true,1,,10,,RUE,DE L EGLISE,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,55.3A,NAF1993,N,-3.243003,48.731682,0.94,housenumber,10 Rue de l'Eglise Saint-Pierre 22450 La Roche-Jaudy,22264_q6gbrj_00010,G,10 RUE DE L EGLISE SAINT PIERRE,
436044523,00013,43604452300013,O,,,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
436340939,00012,43634093900012,O,,,,,2019-01-14T09:47:44,true,1,,,,,,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
436740328,00014,43674032800014,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,52.1B,NAF1993,O,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
437040637,00013,43704063700013,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
437042542,00013,43704254200013,O,,,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
437141708,00010,43714170800010,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,LAPIC,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.246337,48.72458,0.95,street,Lapic 22450 La Roche-Jaudy,22264_qijm63,G,LAPIC,
438097602,00017,43809760200017,O,,NN,,,2019-01-14T09:47:44,true,1,,2,,,CROAS GUEGAN,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,70.2A,NAFRev1,N,-3.247635,48.738415,0.94,housenumber,2 Croas Guegan 22450 La Roche-Jaudy,22264_c067_00002,G,2 CROAS GUEGAN,
438162745,00014,43816274500014,O,2001-07-02,,,,2019-01-14T09:47:44,true,1,,19,,RUE,DU STADE,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-3.236486,48.729944,0.95,housenumber,19 Rue du Stade 22450 La Roche-Jaudy,22264_0538_00019,G,19 RUE DU STADE,
777421645,00030,77742164500030,O,,NN,,,2019-01-14T09:47:44,true,1,,,,LD,LAPIC,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.246337,48.72458,0.95,street,Lapic 22450 La Roche-Jaudy,22264_qijm63,G,LAPIC,
777441023,00010,77744102300010,O,,,,,2019-01-14T09:47:44,true,1,,,,LD,TRAOU LAN,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.4A,NAF1993,N,-3.224229,48.743099,0.94,street,Traou Lan 22450 La Roche-Jaudy,22264_D705,G,TRAOU LAN,
777441031,00013,77744103100013,O,,,,,2019-01-14T09:47:44,true,1,,,,,PEN BIZIEN,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.231165,48.707451,0.95,street,Pen Bizien 22450 La Roche-Jaudy,22264_D405,G,PEN BIZIEN,
777441049,00015,77744104900015,O,,,,,2019-01-14T09:47:44,true,1,,,,,KERROD,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.242336,48.700532,0.95,street,Kerrod 22450 La Roche-Jaudy,22264_hp6ci6,G,KERROD,
777441080,00010,77744108000010,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,TY GLAS,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,55.72,NAP,N,-3.230566,48.741478,0.7,street,Ty Glaz 22450 La Roche-Jaudy,22264_h113w7,G,TY GLAZ,
777441106,00013,77744110600013,O,,,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
777441114,00017,77744111400017,O,,,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.39,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
777441122,00010,77744112200010,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
777441130,00013,77744113000013,O,,,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
777441148,00015,77744114800015,O,,,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
777441163,00014,77744116300014,O,,,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
777441171,00017,77744117100017,O,,,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
777441197,00012,77744119700012,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,BOURG,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,87.03,NAP,N,-3.227416,48.717911,0.93,street,Le Bourg 22450 La Roche-Jaudy,22264_3e3gp0,G,LE BOURG,
777441221,00010,77744122100010,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777441254,00011,77744125400011,O,,,,,2019-01-14T09:47:44,true,1,,,,,KERSALIOU BRAS,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.241343,48.724512,0.67,street,Kersaliou 22450 La Roche-Jaudy,22264_fuwap4,G,KERSALIOU,
784103012,00018,78410301200018,O,,NN,,,2019-01-14T09:47:44,true,1,,,,,PARC CORNEC,22450,POMMERIT JAUDY,,,22247,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,N,-3.223509,48.699078,0.94,street,Parc Cornec 22450 La Roche-Jaudy,22264_D146,G,PARC CORNEC,
