siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102387,00015,21310238700015,O,1983-03-01,03,2018,,2020-08-25T10:16:40,true,4,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102387,00023,21310238700023,O,1983-12-21,01,2018,,2020-08-25T10:16:40,false,3,,,,,HUOS MONTREJEAU,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.601034,43.07513,0.41,street,Passage à Niveau de Débat 31210 Huos,31238_b017,G,PASSAGE A NIVEAU DE DEBAT,
263103582,00015,26310358200015,O,1984-07-02,NN,,,2020-02-21T10:40:56,true,4,,,,,MAIRIE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2020-02-11,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107872,00016,26310787200016,O,1984-11-20,NN,,,2020-02-21T10:39:37,true,4,,,,,MAIRIE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2020-02-11,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101218,00015,29310121800015,O,1983-09-14,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300255841,00029,30025584100029,O,1980-10-01,NN,,,2008-11-07T00:16:38,true,5,,7,,RUE,DU BIAIS,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,45.4J,NAFRev1,N,0.595942,43.077834,0.7,housenumber,7 Rue du Bie 31210 Huos,31238_0002_00007,G,7 RUE DU BIE,
302461371,00023,30246137100023,O,1985-03-01,NN,,,2014-07-08T00:11:43,true,4,,7,,RUE,GENERAL BARTIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,O,0.602588,43.074983,0.89,housenumber,7 Rue du General Bartier 31210 Huos,31238_0008_00007,G,7 RUE DU GENERAL BARTIER,
304661242,00012,30466124200012,O,,NN,,,,true,1,,,,LD,BOUT DE RIVES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.593933,43.078767,0.8,street,Rue du Bout des Rives 31210 Huos,31238_0004,G,RUE DU BOUT DES RIVES,
308973411,00017,30897341100017,O,,,,,,true,1,,,,,PASSAGE A NIVEAU DU BIE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,87.10,NAP,N,0.601034,43.07513,0.71,street,Passage à Niveau de Débat 31210 Huos,31238_b017,G,PASSAGE A NIVEAU DE DEBAT,
310009568,00018,31000956800018,O,1977-01-01,NN,,,,true,1,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312875057,00027,31287505700027,O,,NN,,,,true,1,,,,LD,MARGE DE LAURENT,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.599892,43.070639,0.94,street,Marge de Laurent 31210 Huos,31238_b016,G,MARGE DE LAURENT,
313267023,00023,31326702300023,O,2006-01-01,,,,2008-01-04T20:20:47,false,2,AUX TILLEULS,,,RUE,DES TILLEULS,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.594538,43.074717,0.94,street,Rue des Tilleuls 31210 Huos,31238_0014,G,RUE DES TILLEULS,
317763589,00023,31776358900023,O,,NN,,,,true,1,,1,,RUE,DE DEBAT,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,0.597641,43.079042,0.94,housenumber,1 Rue de Débat 31210 Huos,31238_0006_00001,G,1 RUE DE DEBAT,
318015104,00017,31801510400017,O,1980-01-01,NN,,,,true,1,,2,,RUE,DU BIAIS,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,0.596199,43.077131,0.7,housenumber,2 Rue du Bie 31210 Huos,31238_0002_00002,G,2 RUE DU BIE,
318898152,00083,31889815200083,O,2019-03-01,,,,2021-02-23T10:43:22,true,1,,20,,RUE,DE DEBAT,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.34Z,NAFRev2,N,0.599039,43.077807,0.94,housenumber,20 Rue de Débat 31210 Huos,31238_0006_00020,G,20 RUE DE DEBAT,
319610911,00012,31961091100012,O,1980-08-01,NN,,,2016-01-13T13:49:35,true,9,,2,,RUE,DU 14 JUILLET,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.597421,43.076803,0.94,housenumber,2 Rue du 14 Juillet 31210 Huos,31238_0013_00002,G,2 RUE DU 14 JUILLET,
320490105,00014,32049010500014,O,,NN,,,,true,1,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326319464,00011,32631946400011,O,,NN,,,,true,1,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
326581857,00017,32658185700017,O,,,,,,true,1,,,,,BORD DES RIVES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.593933,43.078767,0.66,street,Rue du Bout des Rives 31210 Huos,31238_0004,G,RUE DU BOUT DES RIVES,
327788238,00019,32778823800019,O,1983-06-01,NN,,,2008-01-04T19:31:48,true,3,LES  TILLEULS,4,,RUE,DES TILLEULS,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.597663,43.072818,0.94,housenumber,4 Rue des Tilleuls 31210 Huos,31238_0014_00004,G,4 RUE DES TILLEULS,
332027770,00038,33202777000038,O,2012-01-11,,,,2021-02-23T10:51:56,true,1,,16,,RUE,DE LA GROTTE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,47.81Z,NAFRev2,N,0.593812,43.076302,0.94,housenumber,16 Rue de la Grotte 31210 Huos,31238_0010_00016,G,16 RUE DE LA GROTTE,
333559334,00011,33355933400011,O,1985-03-01,NN,,,2006-12-15T00:27:03,false,3,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333559334,00029,33355933400029,O,1992-12-25,NN,,,2019-10-16T04:03:54,true,3,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334171477,00048,33417147700048,O,2007-07-25,NN,,,2021-02-23T10:53:25,true,5,,8,,RUE,DU BOUT DES RIVES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,73.11Z,NAFRev2,O,0.589941,43.07745,0.94,housenumber,8 Rue du Bout des Rives 31210 Huos,31238_0004_00008,G,8 RUE DU BOUT DES RIVES,
334275138,00017,33427513800017,O,,NN,,,,true,1,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
337618359,00018,33761835900018,O,1986-04-15,NN,,,2020-10-05T03:40:44,true,4,,1,,RUE,DE LA GROTTE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.51Z,NAFRev2,N,0.593764,43.078494,0.94,housenumber,1 Rue de la Grotte 31210 Huos,31238_0010_00001,G,1 RUE DE LA GROTTE,
338730500,00018,33873050000018,O,,NN,,,,true,1,,,,,PASSAGE A NIVEAU DE BIAIS,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,02.20,NAP,N,0.601034,43.07513,0.73,street,Passage à Niveau de Débat 31210 Huos,31238_b017,G,PASSAGE A NIVEAU DE DEBAT,
344857487,00013,34485748700013,O,1988-03-26,NN,,,2017-03-13T11:38:25,true,3,,5,,RTE,DE GOURDAN,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.592408,43.074409,0.78,housenumber,5 Rue de Gourdan 31210 Huos,31238_0009_00005,G,5 RUE DE GOURDAN,
347569543,00015,34756954300015,O,1988-07-20,NN,,,,true,3,,3,,RUE,DE GOURDAN,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4A,NAF1993,N,0.592567,43.074723,0.94,housenumber,3 Rue de Gourdan 31210 Huos,31238_0009_00003,G,3 RUE DE GOURDAN,
350303699,00010,35030369900010,O,1900-01-01,NN,,,2012-11-09T00:41:03,true,9,,29,,RUE,DU GENERAL BARTIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,43.99C,NAFRev2,N,0.604755,43.072753,0.94,housenumber,29 Rue du General Bartier 31210 Huos,31238_0008_00029,G,29 RUE DU GENERAL BARTIER,
350462735,00027,35046273500027,O,2003-11-04,01,2018,4332CZ,2020-08-25T10:10:41,true,6,,12,,RUE,DU BIE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,43.31Z,NAFRev2,N,0.595949,43.078289,0.94,housenumber,12 Rue du Bie 31210 Huos,31238_0002_00012,G,12 RUE DU BIE,
351977673,00018,35197767300018,O,1989-08-22,NN,,,2008-01-04T23:37:07,false,3,,15,,RUE,DE CIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.600186,43.072681,0.94,housenumber,15 Rue de Cier 31210 Huos,31238_0005_00015,G,15 RUE DE CIER,
379776586,00024,37977658600024,O,1995-10-01,NN,,,2009-06-27T06:20:50,true,4,,16,,RUE,DE DEBATS,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2L,NAFRev1,O,0.59869,43.077999,0.82,housenumber,16 Rue de Débat 31210 Huos,31238_0006_00016,G,16 RUE DE DEBAT,
381750280,00012,38175028000012,O,1991-04-01,NN,,,2015-06-18T08:49:34,false,4,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382075497,00018,38207549700018,O,1991-04-01,NN,,,2011-02-24T09:14:40,true,3,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382075778,00011,38207577800011,O,1991-04-01,NN,,,2008-01-04T22:05:01,true,3,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382075828,00014,38207582800014,O,1991-04-01,NN,,,2009-03-27T03:51:35,true,4,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383747318,00012,38374731800012,O,1991-01-01,NN,,,2008-01-04T22:28:51,true,3,,1,,RUE,DE LA GROTTE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.593764,43.078494,0.94,housenumber,1 Rue de la Grotte 31210 Huos,31238_0010_00001,G,1 RUE DE LA GROTTE,
385138243,00014,38513824300014,O,1992-01-01,,,,,true,1,,27,,RUE,DU GENERAL BARTIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,67.2Z,NAF1993,N,0.604643,43.072862,0.94,housenumber,27 Rue du General Bartier 31210 Huos,31238_0008_00027,G,27 RUE DU GENERAL BARTIER,
389668443,00028,38966844300028,O,2013-11-01,,,,2021-02-23T11:15:35,true,1,,4,,CHE,DE CAPTCHEL,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,0.597753,43.074754,0.35,housenumber,4 Rue de Cier 31210 Huos,31238_0005_00004,G,4 RUE DE CIER,
399309731,00012,39930973100012,O,1994-10-15,NN,,,2008-01-04T19:06:52,true,3,,,,,MAIRIE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399863133,00027,39986313300027,O,1995-02-01,,,,,false,3,,3,,,BOUT DES RIVES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,35.1E,NAF1993,N,0.595026,43.078913,0.87,housenumber,3 Rue du Bout des Rives 31210 Huos,31238_0004_00003,G,3 RUE DU BOUT DES RIVES,
400441937,00010,40044193700010,O,,NN,,,,true,1,,36,,,BORDS DES RIVES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.3J,NAF1993,N,0.592065,43.078222,0.62,housenumber,36 Rue du Bout des Rives 31210 Huos,31238_0004_00036,G,36 RUE DU BOUT DES RIVES,
404027591,00019,40402759100019,O,1985-01-01,NN,,,2013-12-17T03:31:04,true,4,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410170732,00037,41017073200037,O,2008-07-01,,,,2021-02-23T11:32:18,true,1,,30,,RUE,DU BOUT DES RIVES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,0.59157,43.077972,0.94,housenumber,30 Rue du Bout des Rives 31210 Huos,31238_0004_00030,G,30 RUE DU BOUT DES RIVES,
410170732,00045,41017073200045,O,2019-01-01,,,,2021-02-23T11:32:18,false,1,,30,,RUE,DU BOUT DES RIVES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,0.59157,43.077972,0.94,housenumber,30 Rue du Bout des Rives 31210 Huos,31238_0004_00030,G,30 RUE DU BOUT DES RIVES,
414633784,00015,41463378400015,O,1997-11-28,,,,,true,1,,5,,RUE,DU GENERAL BARTIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,N,0.602406,43.075155,0.94,housenumber,5 Rue du General Bartier 31210 Huos,31238_0008_00005,G,5 RUE DU GENERAL BARTIER,
420004699,00013,42000469900013,O,1998-10-05,NN,,,2018-03-27T03:54:55,true,4,,2,,RUE,DE LESPONNE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.593516,43.074498,0.84,housenumber,2 Rue de Lespone 31210 Huos,31238_0012_00002,G,2 RUE DE LESPONE,
420066631,00011,42006663100011,O,1998-10-08,NN,,,2014-07-08T01:54:51,true,6,,11,,RUE,DU GENERAL BARTIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,45.20A,NAFRev2,N,0.602969,43.074603,0.94,housenumber,11 Rue du General Bartier 31210 Huos,31238_0008_00011,G,11 RUE DU GENERAL BARTIER,
422582122,00038,42258212200038,O,2006-09-27,,,,2008-01-05T00:23:56,false,2,LES TILLEULS,4,,RUE,DES TILLEULS,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDINS DU COMMINGES,,,,94.99Z,NAFRev2,N,0.597663,43.072818,0.94,housenumber,4 Rue des Tilleuls 31210 Huos,31238_0014_00004,G,4 RUE DES TILLEULS,
422971838,00012,42297183800012,O,1998-01-01,NN,,,2014-09-10T11:12:16,true,4,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423538412,00010,42353841200010,O,1977-10-14,NN,,,2021-01-16T19:36:31,true,3,,,,,MAIRIE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428850705,00016,42885070500016,O,1990-09-01,NN,,,,true,1,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429015464,00010,42901546400010,O,2000-01-03,NN,,,,true,4,,1,,RUE,DE LA GROTTE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,63.3Z,NAFRev1,N,0.593764,43.078494,0.94,housenumber,1 Rue de la Grotte 31210 Huos,31238_0010_00001,G,1 RUE DE LA GROTTE,
429969090,00019,42996909000019,O,2000-04-03,NN,,,2018-09-29T12:11:20,true,5,,46,,RUE,DE CIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.81Z,NAFRev2,O,0.604302,43.072066,0.94,housenumber,46 Rue de Cier 31210 Huos,31238_0005_00046,G,46 RUE DE CIER,
430510867,00012,43051086700012,O,1989-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430510875,00015,43051087500015,O,1989-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433459286,00012,43345928600012,O,2000-11-07,NN,,,2008-11-08T01:58:38,false,4,,11,,RUE,DES TILLEULS,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.1Z,NAFRev1,N,0.597521,43.073435,0.94,housenumber,11 Rue des Tilleuls 31210 Huos,31238_0014_00011,G,11 RUE DES TILLEULS,
438229635,00018,43822963500018,O,1996-01-01,NN,,,2008-01-04T20:07:11,true,3,,,,,,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438924599,00014,43892459900014,O,2001-09-01,NN,,,2008-01-04T20:22:57,true,3,,4,,RUE,DES ECOLES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.595212,43.077925,0.94,housenumber,4 Rue des Ecoles 31210 Huos,31238_0007_00004,G,4 RUE DES ECOLES,
443011291,00012,44301129100012,O,2002-08-01,NN,,,2013-12-16T08:26:37,false,3,,15,,RUE,DES ECOLES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,0.596257,43.076545,0.94,housenumber,15 Rue des Ecoles 31210 Huos,31238_0007_00015,G,15 RUE DES ECOLES,
443837950,00015,44383795000015,O,2002-10-21,,,,,true,1,,3,,RUE,DES TILLEULS,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,0.595338,43.074428,0.94,housenumber,3 Rue des Tilleuls 31210 Huos,31238_0014_00003,G,3 RUE DES TILLEULS,
451348486,00015,45134848600015,O,2004-01-01,NN,,,2006-12-15T01:24:49,false,3,,33,,RUE,DE CIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.4A,NAFRev1,N,0.603003,43.072156,0.94,housenumber,33 Rue de Cier 31210 Huos,31238_0005_00033,G,33 RUE DE CIER,
451348486,00023,45134848600023,O,2005-08-26,,,,2008-12-10T05:55:38,true,3,,19,,RUE,DE GOURDAN,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,46.18Z,NAFRev2,N,0.59083,43.074587,0.94,housenumber,19 Rue de Gourdan 31210 Huos,31238_0009_00019,G,19 RUE DE GOURDAN,
452333800,00012,45233380000012,O,2004-01-02,NN,,,2014-07-08T02:47:28,true,4,,17,,RUE,DES ECOLES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.32A,NAFRev2,O,0.596562,43.076259,0.94,housenumber,17 Rue des Ecoles 31210 Huos,31238_0007_00017,G,17 RUE DES ECOLES,
481559342,00011,48155934200011,O,2005-03-17,,,,2019-11-08T03:52:17,true,3,,19,,RUE,DE GOURDON,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,68.20B,NAFRev2,N,0.59083,43.074587,0.79,housenumber,19 Rue de Gourdan 31210 Huos,31238_0009_00019,G,19 RUE DE GOURDAN,
482084456,00011,48208445600011,O,1993-01-01,NN,,,2008-11-16T05:50:03,true,3,,25,,RUE,DE CIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.601885,43.07283,0.94,housenumber,25 Rue de Cier 31210 Huos,31238_0005_00025,G,25 RUE DE CIER,
482246493,00019,48224649300019,O,2005-05-10,,,4334ZC,2016-05-12T04:24:59,true,5,,1,,RUE,DE GOURDAN,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2016-05-11,A,EMMANUEL PEINTURE,,,EMMANUEL PEINTURE,43.34Z,NAFRev2,N,0.592888,43.074762,0.94,housenumber,1 Rue de Gourdan 31210 Huos,31238_0009_00001,G,1 RUE DE GOURDAN,
483627774,00019,48362777400019,O,2005-08-08,NN,,,2016-10-24T10:42:27,false,2,,30,T,RUE,DU BOUT DES RIVES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,0.59163,43.078014,0.83,housenumber,30 ter Rue du Bout des Rives 31210 Huos,31238_0004_00030_ter,G,30 TER RUE DU BOUT DES RIVES,
489313494,00036,48931349400036,O,2017-05-01,,,,2019-07-17T03:54:23,true,2,,25,B,RUE,DES ECOLES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,BARTHE TP,43.12A,NAFRev2,N,0.596041,43.076729,0.79,housenumber,25 bis Rue des Ecoles 31210 Huos,31238_0007_00025_bis,G,25 BIS RUE DES ECOLES,
492726765,00018,49272676500018,O,2006-11-07,,,,2014-06-26T15:22:44,false,3,,19,,RUE,DE GOURDAN - POLIGNAN,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,68.20B,NAFRev2,N,0.5846548,43.0757158,0.78,poi,Avenue de Luchon (Pont) Gourdan-Polignan,https://osm.org/way/287758983,G,,
492726765,00026,49272676500026,O,2014-05-17,,,,2018-03-09T04:17:00,true,2,,17,,RUE,DE GOURDAN,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,0.592888,43.074762,0.8,street,Rue de Gourdan 31210 Huos,31238_0009,G,RUE DE GOURDAN,
493574289,00028,49357428900028,O,2020-12-31,,,,2021-07-05T16:04:59,true,1,,1,,RUE,DE LA GROTTE,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.11B,NAFRev2,N,0.593764,43.078494,0.94,housenumber,1 Rue de la Grotte 31210 Huos,31238_0010_00001,G,1 RUE DE LA GROTTE,
494568546,00027,49456854600027,O,2014-09-01,,,,2021-02-23T14:03:19,true,1,,17,,RUE,DE DEBAT,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,MENUISERIE CHARPENTE DU COMMINGES,43.32A,NAFRev2,N,0.600309,43.077011,0.94,housenumber,17 Rue de Débat 31210 Huos,31238_0006_00017,G,17 RUE DE DEBAT,
499269009,00027,49926900900027,O,2013-04-02,,,,2021-02-23T14:07:43,true,1,,42,,RUE,DE DEBAT,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,47.89Z,NAFRev2,N,0.60019,43.076723,0.94,housenumber,42 Rue de Débat 31210 Huos,31238_0006_00042,G,42 RUE DE DEBAT,
500750757,00014,50075075700014,O,2007-10-01,NN,,,2012-05-05T13:23:00,true,3,,3,B,RUE,DU 14 JUILLET,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRANSPYRENEES,,,,49.41B,NAFRev2,N,0.597639,43.077931,0.82,housenumber,3 bis Rue du 14 Juillet 31210 Huos,31238_0013_00003_bis,G,3 BIS RUE DU 14 JUILLET,
500836796,00010,50083679600010,O,2007-11-06,,,,2021-02-13T08:39:32,true,2,,13,,RUE,DEBAT,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.598949,43.077923,0.93,housenumber,13 Rue de Débat 31210 Huos,31238_0006_00013,G,13 RUE DE DEBAT,
502595572,00020,50259557200020,O,2011-02-01,,,,2013-09-02T15:27:06,false,2,,6,,RUE,DE CIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,86.21Z,NAFRev2,N,0.598098,43.074415,0.94,housenumber,6 Rue de Cier 31210 Huos,31238_0005_00006,G,6 RUE DE CIER,
510227002,00019,51022700200019,O,2009-01-12,,,,2011-03-06T06:05:17,true,2,,19,,RUE,DE GOURDAN,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.19B,NAFRev2,N,0.59083,43.074587,0.94,housenumber,19 Rue de Gourdan 31210 Huos,31238_0009_00019,G,19 RUE DE GOURDAN,
511463655,00015,51146365500015,O,2009-04-01,,,5610CQ,2015-03-18T00:22:26,true,1,,,,RUE,DE BIAIS,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,56.10C,NAFRev2,N,0.597641,43.079042,0.51,street,Rue de Débat 31210 Huos,31238_0006,G,RUE DE DEBAT,
512638974,00018,51263897400018,O,2009-05-26,,,,2021-02-23T15:22:17,true,1,,16,B,RUE,DU BOUT DES RIVES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,43.99C,NAFRev2,N,0.590375,43.076997,0.83,housenumber,16 bis Rue du Bout des Rives 31210 Huos,31238_0004_00016_bis,G,16 BIS RUE DU BOUT DES RIVES,
517485181,00013,51748518100013,O,2009-10-01,,,,2010-11-16T05:54:05,true,2,,12,,RUE,DU BOUCAIL,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,31.09B,NAFRev2,N,0.601486,43.075773,0.94,housenumber,12 Rue du Boucail 31210 Huos,31238_0003_00012,G,12 RUE DU BOUCAIL,
518248349,00012,51824834900012,O,2009-12-01,,,,2021-02-23T15:29:23,true,1,,5,,RUE,DE DEBAT,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,32.99Z,NAFRev2,N,0.597992,43.078714,0.94,housenumber,5 Rue de Débat 31210 Huos,31238_0006_00005,G,5 RUE DE DEBAT,
518871868,00056,51887186800056,O,2013-11-01,,,,2021-02-23T15:30:39,true,1,,4,B,CHE,DE CAPTCHEL,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,70.10Z,NAFRev2,N,0.594341,43.072215,0.32,street,Le Cap de la Caoue 31210 Huos,31238_b005,G,LE CAP DE LA CAOUE,
520633876,00013,52063387600013,O,2010-03-01,,,,2013-12-26T08:15:14,true,2,,48,,RUE,DU BOUT DES RIVES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,43.32B,NAFRev2,N,0.594129,43.078803,0.94,housenumber,48 Rue du Bout des Rives 31210 Huos,31238_0004_00048,G,48 RUE DU BOUT DES RIVES,
520713462,00015,52071346200015,O,2010-03-15,01,2018,4399CZ,2021-02-23T15:34:24,true,2,,7,,RUE,DU GENERAL BARTIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,O,0.602588,43.074983,0.94,housenumber,7 Rue du General Bartier 31210 Huos,31238_0008_00007,G,7 RUE DU GENERAL BARTIER,
520939893,00019,52093989300019,O,2010-04-10,,,,2012-11-10T01:54:15,true,2,,48,,RUE,DE CIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.32B,NAFRev2,N,0.60506,43.072107,0.94,housenumber,48 Rue de Cier 31210 Huos,31238_0005_00048,G,48 RUE DE CIER,
521731760,00018,52173176000018,O,2010-01-01,,,,2020-09-18T03:42:11,false,4,,8,,RUE,DES ECOLES,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20A,NAFRev2,N,0.595482,43.077392,0.94,housenumber,8 Rue des Ecoles 31210 Huos,31238_0007_00008,G,8 RUE DES ECOLES,
523339679,00012,52333967900012,O,2010-06-25,,,4399CZ,2015-03-18T00:30:14,true,1,,25,,RUE,DU GENERAL BARTHIER,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,43.99C,NAFRev2,N,0.604573,43.072954,0.84,housenumber,25 Rue du General Bartier 31210 Huos,31238_0008_00025,G,25 RUE DU GENERAL BARTIER,
524435229,00017,52443522900017,O,2010-08-02,,,,2012-12-27T14:40:36,true,2,,19,,RUE,DE GOURDAN,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2012-12-01,A,O.P.E.C,,,O.P.E.C,70.22Z,NAFRev2,N,0.59083,43.074587,0.94,housenumber,19 Rue de Gourdan 31210 Huos,31238_0009_00019,G,19 RUE DE GOURDAN,
530826965,00010,53082696500010,O,2010-10-05,,,,2020-01-01T03:48:57,true,2,,6,,RUE,DU BAZERT,31210,HUOS,,,31238,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,85.52Z,NAFRev2,N,0.601414,43.074921,0.94,housenumber,6 Rue du Bazert 31210 Huos,31238_0001_00006,G,6 RUE DU BAZERT,