siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804649,00018,21880464900018,O,1983-03-01,11,2020,,2022-08-29T09:09:24,true,4,,23,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.67904,48.121392,0.85,housenumber,23 Route des Cascades 88460 Tendon,88464_0064_00023,G,23 ROUTE DES CASCADES,
218804649,00026,21880464900026,O,1983-12-21,02,2020,,2022-08-29T09:09:24,false,3,,2,,PL,DE LA MAIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.677883,48.121277,0.84,housenumber,2 Place de la Mairie 88460 Tendon,88464_0065_00002,G,2 PLACE DE LA MAIRIE,
218804649,00034,21880464900034,O,1997-01-01,NN,,,2008-01-04T18:44:59,false,3,,23,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.67904,48.121392,0.85,housenumber,23 Route des Cascades 88460 Tendon,88464_0064_00023,G,23 ROUTE DES CASCADES,
218804649,00042,21880464900042,O,1997-01-01,NN,,,2023-05-04T17:09:25,false,4,,23,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2023-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.67904,48.121392,0.85,housenumber,23 Route des Cascades 88460 Tendon,88464_0064_00023,G,23 ROUTE DES CASCADES,
218804649,00059,21880464900059,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,23,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.67904,48.121392,0.85,housenumber,23 Route des Cascades 88460 Tendon,88464_0064_00023,G,23 ROUTE DES CASCADES,
258801265,00020,25880126500020,O,1984-11-12,NN,,,2009-06-27T03:30:05,true,4,MAIRIE,23,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,84.13Z,NAFRev2,N,6.67904,48.121392,0.85,housenumber,23 Route des Cascades 88460 Tendon,88464_0064_00023,G,23 ROUTE DES CASCADES,
258802073,00019,25880207300019,O,1989-08-24,NN,,,2021-10-27T08:12:32,true,3,MAIRIE,23,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.67904,48.121392,0.85,housenumber,23 Route des Cascades 88460 Tendon,88464_0064_00023,G,23 ROUTE DES CASCADES,
258802651,00012,25880265100012,O,1993-06-01,01,2020,,2022-08-29T09:10:14,true,3,MAIRIE,23,,RTE,CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.67904,48.121392,0.78,housenumber,23 Route des Cascades 88460 Tendon,88464_0064_00023,G,23 ROUTE DES CASCADES,
268806916,00014,26880691600014,O,1992-01-01,NN,,,2021-04-19T14:32:35,true,4,MAIRIE,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.67793,48.120939,0.91,street,Place de la Mairie 88460 Tendon,88464_0065,D,PLACE DE LA MAIRIE,
268807401,00016,26880740100016,O,1995-12-25,NN,,,2008-01-04T19:04:45,true,2,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301588240,00012,30158824000012,O,,,,,,true,1,,,,,LE CLOSE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.691572,48.093202,0.41,locality,Le Cul du Pré 88460 Tendon,88464_B071,G,LE CUL DU PRE,
303827497,00015,30382749700015,O,,,,,,true,1,,,,RUE,DU VILLAGE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.678078,48.119627,0.33,street,Rue de la Cle 88460 Tendon,88464_0049,G,RUE DE LA CLE,
305096620,00029,30509662000029,O,1900-01-01,NN,,,,false,5,,4,,RUE,DE LA CLE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2002-04-01,F,REPOS DES CASCADES,,,,55.4B,NAF1993,N,6.679151,48.120285,0.95,housenumber,4 Rue de la Cle 88460 Tendon,88464_0049_00004,G,4 RUE DE LA CLE,
305641086,00023,30564108600023,O,1967-01-01,NN,,,2012-07-28T09:24:19,true,4,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
305942328,00017,30594232800017,O,,NN,,,,true,1,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,69.23,NAP,N,,,0,,,,,,
306042714,00015,30604271400015,O,,NN,,,,true,1,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306047671,00020,30604767100020,O,,,,,,true,1,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306440272,00012,30644027200012,O,,,,,,true,1,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306643123,00038,30664312300038,O,,NN,,,,true,1,,59,,RUE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,70.2C,NAF1993,N,6.677627,48.125784,0.8,housenumber,59 Route des Cascades 88460 Tendon,88464_0064_00059,G,59 ROUTE DES CASCADES,
306850124,00018,30685012400018,O,,NN,,,,true,1,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,,,0,,,,,,
307040196,00015,30704019600015,O,,NN,,,,true,1,,,,LD,LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,55.3A,NAF1993,N,6.676451,48.132644,0.92,street,Chemin de la Poirie 88460 Tendon,88464_0059,G,CHEMIN DE LA POIRIE,
307142612,00018,30714261200018,O,,,,,,true,1,,,,LD,PAPELOTTE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,-0.4373468,44.9909995,0.89,poi.track,Chemin de Papelotte Saint-André-de-Cubzac,https://osm.org/way/251592893,G,,
307240960,00020,30724096000020,O,,NN,,,,true,1,,,,,ECA RELEYMONT,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
307340877,00025,30734087700025,O,1980-12-31,NN,,,2009-03-06T11:18:19,true,4,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
307341164,00019,30734116400019,O,,NN,,,,true,1,,,,LD,LE STOT,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.688225,48.116753,0.57,street,Chemin du Stot 88460 Tendon,88464_0048,G,CHEMIN DU STOT,
307342154,00019,30734215400019,O,1973-01-01,NN,,,2014-07-08T00:13:47,true,5,,7,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,43.99C,NAFRev2,O,6.679827,48.117888,0.84,housenumber,7 Route des Cascades 88460 Tendon,88464_0064_00007,G,7 ROUTE DES CASCADES,
314116526,00067,31411652600067,O,2001-11-01,NN,,,2008-01-04T20:27:05,true,3,,19,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.678889,48.121034,0.85,housenumber,19 Route des Cascades 88460 Tendon,88464_0064_00019,G,19 ROUTE DES CASCADES,
314269127,00028,31426912700028,O,1998-09-11,NN,,,,true,1,,9,,CHE,DES PSCHES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,02.0B,NAF1993,N,6.675658,48.127287,0.76,housenumber,9 Chemin des Pschees 88460 Tendon,88464_0062_00009,G,9 CHEMIN DES PSCHEES,
317380830,00024,31738083000024,O,1999-10-06,NN,,,2006-11-25T09:40:16,true,4,,7,,CHE,DE LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,O,6.677858,48.133763,0.85,housenumber,7 Chemin de la Poirie 88460 Tendon,88464_0059_00007,G,7 CHEMIN DE LA POIRIE,
321162554,00018,32116255400018,O,1981-01-17,NN,,,2006-11-25T09:49:07,true,3,,61,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,6.677477,48.126036,0.85,housenumber,61 Route des Cascades 88460 Tendon,88464_0064_00061,G,61 ROUTE DES CASCADES,
322558388,00011,32255838800011,O,,NN,,,,true,1,,,,,FERME LA PAPELOTTE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
327593950,00022,32759395000022,O,1988-11-24,NN,,,,false,4,,7,,CHE,DE LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,51.6K,NAF1993,N,6.677858,48.133763,0.85,housenumber,7 Chemin de la Poirie 88460 Tendon,88464_0059_00007,G,7 CHEMIN DE LA POIRIE,
330640293,00016,33064029300016,O,1984-07-25,NN,,,2020-07-22T04:05:04,true,3,,8,,CHE,D LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.676332,48.131952,0.74,housenumber,8 Chemin de la Poirie 88460 Tendon,88464_0059_00008,G,8 CHEMIN DE LA POIRIE,
331053520,00036,33105352000036,O,2006-05-01,NN,,,2009-06-27T04:53:53,true,5,,13,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2009-06-01,F,MAGASIN D.E.L.A.D.,,,,47.29Z,NAFRev2,N,6.679755,48.119745,0.85,housenumber,13 Route des Cascades 88460 Tendon,88464_0064_00013,G,13 ROUTE DES CASCADES,
331238774,00011,33123877400011,O,,NN,,,,true,1,,,,,ABATTOIR,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,-3.4663236,48.7346545,0.89,poi.parking,Abattoir (Parking) Lannion,https://osm.org/way/176219075,G,,
331968529,00015,33196852900015,O,1985-02-16,NN,,,2022-08-03T08:56:43,true,3,,,,CHE,DEPARTEMENTAL 11,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332568500,00018,33256850000018,O,1985-04-01,NN,,,2016-04-26T03:13:07,true,6,,6,,CHE,C D 11 LA ROUTE VERTE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
338643422,00011,33864342200011,O,,NN,,,,true,1,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339194664,00035,33919466400035,O,2009-10-22,,,,2011-09-25T04:37:08,false,2,,13,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE RELAIS FERMIER,,,,47.19B,NAFRev2,N,6.679755,48.119745,0.85,housenumber,13 Route des Cascades 88460 Tendon,88464_0064_00013,G,13 ROUTE DES CASCADES,
340175959,00014,34017595900014,O,,NN,,,,true,1,,,,,LES FOUNEES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,84.12,NAP,N,6.674523,48.129266,0.34,street,les Plats Champs 88460 Tendon,88464_B230,G,LES PLATS CHAMPS,
343457685,00018,34345768500018,O,,NN,,,,true,1,,3,,RUE,DE LA CLE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,02.20,NAP,N,6.67934,48.119973,0.95,housenumber,3 Rue de la Cle 88460 Tendon,88464_0049_00003,G,3 RUE DE LA CLE,
344072400,00015,34407240000015,O,1988-03-08,NN,,,,true,1,,,,,LE PETIT FAING,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.687561,48.096651,0.39,street,Chemin du Faing Janel 88460 Tendon,88464_0054,G,CHEMIN DU FAING JANEL,
344310461,00027,34431046100027,O,1998-07-01,,,,2006-11-25T10:50:43,true,1,,7,,CHE,DE LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,74.1J,NAF1993,N,6.677858,48.133763,0.85,housenumber,7 Chemin de la Poirie 88460 Tendon,88464_0059_00007,G,7 CHEMIN DE LA POIRIE,
344673546,00026,34467354600026,O,2010-06-15,,,,2012-11-09T00:38:07,true,2,,16,,CHE,DU FOSSARD,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,96.09Z,NAFRev2,N,6.664185,48.11081,0.84,housenumber,16 Chemin du Fossard 88460 Tendon,88464_0056_00016,G,16 CHEMIN DU FOSSARD,
347700718,00039,34770071800039,O,2005-12-01,,,,2009-11-26T09:12:47,false,3,,62,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.79Z,NAFRev2,N,6.677477,48.126231,0.85,housenumber,62 Route des Cascades 88460 Tendon,88464_0064_00062,G,62 ROUTE DES CASCADES,
347700718,00047,34770071800047,O,2009-08-01,,,,2021-02-23T11:00:34,true,1,,20,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2009-08-01,A,LE BATACLAN,,,,47.79Z,NAFRev2,N,6.679012,48.121013,0.85,housenumber,20 Route des Cascades 88460 Tendon,88464_0064_00020,G,20 ROUTE DES CASCADES,
350291407,00012,35029140700012,O,1989-04-03,NN,,,2019-11-12T14:47:58,true,6,DES FOUNELS,3,,CHE,DU BOIS LE RENARD,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,68.20B,NAFRev2,N,6.660198,48.094904,0.86,housenumber,3 Chemin du Bois le Renard 88460 Tendon,88464_0063_00003,G,3 CHEMIN DU BOIS LE RENARD,
356000414,05297,35600041405297,O,1991-01-01,,,,2006-11-25T11:19:04,false,3,,13,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,64.1A,NAF1993,,6.679755,48.119745,0.85,housenumber,13 Route des Cascades 88460 Tendon,88464_0064_00013,G,13 ROUTE DES CASCADES,
377941513,00022,37794151300022,O,1999-03-25,NN,,,2021-10-27T08:05:41,true,5,,3,,CHE,DES RONDS CHAMPS,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.22A,NAFRev2,N,6.677995,48.126615,0.87,housenumber,3 Chemin des Ronds Champs 88460 Tendon,88464_0058_00003,G,3 CHEMIN DES RONDS CHAMPS,
378603849,00019,37860384900019,O,,NN,,,,true,1,,38,,CHE,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,6.68805,48.132773,0.78,housenumber,38 Chemin des Ronds Champs 88460 Tendon,88464_0058_00038,G,38 CHEMIN DES RONDS CHAMPS,
381135375,00016,38113537500016,O,1991-02-01,NN,,,,true,3,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
382634848,00032,38263484800032,O,2003-10-08,,,,2008-04-24T08:58:21,false,1,,32,,RTE,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,,,N,6.678884,48.122056,0.66,housenumber,32 Route des Cascades 88460 Tendon,88464_0064_00032,G,32 ROUTE DES CASCADES,
383138278,00015,38313827800015,O,1991-09-15,,,,2010-10-01T05:37:59,true,5,,8,,CHE,DE LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,70.22Z,NAFRev2,N,6.676332,48.131952,0.85,housenumber,8 Chemin de la Poirie 88460 Tendon,88464_0059_00008,G,8 CHEMIN DE LA POIRIE,
384012902,00019,38401290200019,O,1992-01-02,NN,,,2008-01-04T22:32:38,true,4,,25,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.679055,48.121473,0.85,housenumber,25 Route des Cascades 88460 Tendon,88464_0064_00025,G,25 ROUTE DES CASCADES,
384134961,00018,38413496100018,O,,NN,,,,true,1,,38,,CHE,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,6.68805,48.132773,0.78,housenumber,38 Chemin des Ronds Champs 88460 Tendon,88464_0058_00038,G,38 CHEMIN DES RONDS CHAMPS,
388427957,00013,38842795700013,O,1992-07-16,NN,,,2015-02-26T11:36:01,true,3,,4,,RUE,DE LA CLE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.679151,48.120285,0.95,housenumber,4 Rue de la Cle 88460 Tendon,88464_0049_00004,G,4 RUE DE LA CLE,
388428724,00016,38842872400016,O,1992-07-16,NN,,,2008-01-04T23:09:15,true,3,,4,,RUE,DE LA CLE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.679151,48.120285,0.95,housenumber,4 Rue de la Cle 88460 Tendon,88464_0049_00004,G,4 RUE DE LA CLE,
389273541,00026,38927354100026,O,2013-04-01,,,,2016-01-29T08:39:57,false,2,,39,,CHE,DE LA MOULURE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,6.699106,48.114127,0.86,housenumber,39 Chemin de la Moulure 88460 Tendon,88464_0044_00039,G,39 CHEMIN DE LA MOULURE,
389329632,00043,38932963200043,O,1998-06-30,,,,2008-11-08T00:50:42,true,3,,7,,CHE,DE LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,28.5D,NAF1993,N,6.677858,48.133763,0.85,housenumber,7 Chemin de la Poirie 88460 Tendon,88464_0059_00007,G,7 CHEMIN DE LA POIRIE,
392207825,00044,39220782500044,O,2006-10-01,NN,,,2014-07-08T01:20:21,false,3,,7,,CHE,DE LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,N,6.677858,48.133763,0.85,housenumber,7 Chemin de la Poirie 88460 Tendon,88464_0059_00007,G,7 CHEMIN DE LA POIRIE,
393239140,00014,39323914000014,O,1900-01-01,NN,,,2012-12-06T10:09:11,true,3,,25,,CHE,DU FAING JANEL,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,,01.41Z,NAFRev2,N,6.687998,48.096255,0.86,housenumber,25 Chemin du Faing Janel 88460 Tendon,88464_0054_00025,G,25 CHEMIN DU FAING JANEL,
393435037,00014,39343503700014,O,1993-12-01,NN,,,2012-12-06T10:08:00,true,4,,23,,CHE,DU FAING JANEL,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.687294,48.096275,0.86,housenumber,23 Chemin du Faing Janel 88460 Tendon,88464_0054_00023,G,23 CHEMIN DU FAING JANEL,
393751334,00011,39375133400011,O,1994-01-20,NN,,,2008-11-08T00:58:45,false,4,,21,,CHE,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,6.679166,48.1302,0.78,housenumber,21 Chemin des Ronds Champs 88460 Tendon,88464_0058_00021,G,21 CHEMIN DES RONDS CHAMPS,
394460372,00011,39446037200011,O,1994-01-01,NN,,,2006-10-28T02:10:12,true,3,,8,,CHE,DE LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.4Z,NAFRev1,N,6.676332,48.131952,0.85,housenumber,8 Chemin de la Poirie 88460 Tendon,88464_0059_00008,G,8 CHEMIN DE LA POIRIE,
400818092,00050,40081809200050,O,1998-10-01,NN,,,,true,1,,7,,CHE,DE LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,45.4J,NAF1993,O,6.677858,48.133763,0.85,housenumber,7 Chemin de la Poirie 88460 Tendon,88464_0059_00007,G,7 CHEMIN DE LA POIRIE,
403258668,00033,40325866800033,O,1996-01-20,,,,,false,3,,,,,LE VILLAGE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407928928,00016,40792892800016,O,,NN,,,,true,1,,29,,CHE,DE LA BISOIRE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.65732,48.110783,0.86,housenumber,29 Chemin de la Bisoire 88460 Tendon,88464_0055_00029,G,29 CHEMIN DE LA BISOIRE,
407928936,00019,40792893600019,O,,NN,,,,true,1,,,,,LA VACHERIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,6.676451,48.132644,0.47,street,Chemin de la Poirie 88460 Tendon,88464_0059,G,CHEMIN DE LA POIRIE,
407928944,00013,40792894400013,O,,NN,,,,true,1,,,,,GERASTAT,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928951,00018,40792895100018,O,1980-12-31,NN,,,2009-02-05T04:41:02,true,4,,33,,CHE,DE LA BISOIRE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.647482,48.10866,0.86,housenumber,33 Chemin de la Bisoire 88460 Tendon,88464_0055_00033,G,33 CHEMIN DE LA BISOIRE,
407928969,00010,40792896900010,O,1980-12-31,NN,,,2015-03-02T07:41:07,true,3,,,,,CHAMPS DES BRAYES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,6.680538,48.130229,0.56,street,Chemin des Ronds Champs 88460 Tendon,88464_0058,G,CHEMIN DES RONDS CHAMPS,
407928977,00013,40792897700013,O,1982-01-01,NN,,,2006-10-28T03:30:53,true,3,LE CHAMP DES BRAYES,1,,CHE,DE LA BISOIRE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.666233,48.116994,0.86,housenumber,1 Chemin de la Bisoire 88460 Tendon,88464_0055_00001,G,1 CHEMIN DE LA BISOIRE,
407928993,00010,40792899300010,O,1984-07-24,NN,,,,true,1,,,,,RONDCHAMPS,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,6.680538,48.130229,0.77,street,Chemin des Ronds Champs 88460 Tendon,88464_0058,G,CHEMIN DES RONDS CHAMPS,
409100161,00010,40910016100010,O,1988-01-01,NN,,,2015-06-07T03:53:55,true,4,FERME DE L'ORMONT,31,,CHE,DE LA MOULURE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,01.41Z,NAFRev2,N,6.700266,48.118511,0.86,housenumber,31 Chemin de la Moulure 88460 Tendon,88464_0044_00031,G,31 CHEMIN DE LA MOULURE,
409689502,00022,40968950200022,O,2004-01-05,NN,,,2014-07-08T01:41:32,false,5,,,,CHE,DE LA SCIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,47.89Z,NAFRev2,N,6.679479,48.11891,0.82,street,Chemin de la Scie 88460 Tendon,88464_0051,G,CHEMIN DE LA SCIE,
409689502,00030,40968950200030,O,2013-03-06,,,,2015-07-04T15:41:20,true,2,LOGEMENT 2,32,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,CHALETS EN FUSTES,16.10A,NAFRev2,N,6.678884,48.122056,0.85,housenumber,32 Route des Cascades 88460 Tendon,88464_0064_00032,G,32 ROUTE DES CASCADES,
411489859,00016,41148985900016,O,1976-01-01,NN,,,2019-08-21T10:37:17,true,3,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412242232,00012,41224223200012,O,1997-04-24,NN,,,2017-04-30T03:47:47,true,4,MME ROBERT PATRICIA,67,,RTE,DES CASCADES LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,68.20A,NAFRev2,N,6.67522,48.133017,0.58,housenumber,67 Route des Cascades 88460 Tendon,88464_0064_00067,G,67 ROUTE DES CASCADES,
415163468,00010,41516346800010,O,1996-01-01,NN,,,2016-01-12T00:19:42,true,3,,,,,LA CASCADE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.678762,48.122639,0.6,street,Route des Cascades 88460 Tendon,88464_0064,G,ROUTE DES CASCADES,
415399138,00015,41539913800015,O,1998-01-06,NN,,,2008-01-04T23:04:12,true,3,,3,,CHE,DU FAING JANEL,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.677442,48.110814,0.86,housenumber,3 Chemin du Faing Janel 88460 Tendon,88464_0054_00003,G,3 CHEMIN DU FAING JANEL,
418736377,00015,41873637700015,P,1998-05-01,NN,,,2023-03-21T11:49:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TENDON,,[ND],88464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
418736377,00023,41873637700023,P,2023-03-20,,,,2023-03-21T11:49:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TENDON,,[ND],88464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-20,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
418886222,00011,41888622200011,O,1998-04-29,NN,,,,true,1,,25,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,6.679055,48.121473,0.85,housenumber,25 Route des Cascades 88460 Tendon,88464_0064_00025,G,25 ROUTE DES CASCADES,
419292495,00019,41929249500019,O,1998-06-08,NN,,,2022-07-01T03:45:41,true,3,,,,CHE,DE LA POIRIE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.676451,48.132644,0.84,street,Chemin de la Poirie 88460 Tendon,88464_0059,G,CHEMIN DE LA POIRIE,
419378617,00056,41937861700056,O,2012-04-01,,,,2013-03-01T05:59:56,true,2,,15,,CHE,DES RONDS CHAMPS,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,47.78C,NAFRev2,N,6.678412,48.128784,0.87,housenumber,15 Chemin des Ronds Champs 88460 Tendon,88464_0058_00015,G,15 CHEMIN DES RONDS CHAMPS,
420772824,00017,42077282400017,O,1998-09-01,,,,,true,1,,,,,,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
422194001,00018,42219400100018,O,1978-05-20,NN,,,2010-10-14T15:02:57,true,4,,,,,LA CASCADE,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.678762,48.122639,0.6,street,Route des Cascades 88460 Tendon,88464_0064,G,ROUTE DES CASCADES,
423103266,00015,42310326600015,P,1999-05-31,NN,,,,false,5,[ND],[ND],[ND],[ND],[ND],[ND],TENDON,,[ND],88464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-09-01,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
424576148,00011,42457614800011,O,1999-10-01,NN,,,2016-04-26T01:53:48,true,4,,67,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,55.10Z,NAFRev2,O,6.67522,48.133017,0.85,housenumber,67 Route des Cascades 88460 Tendon,88464_0064_00067,G,67 ROUTE DES CASCADES,
428197719,00019,42819771900019,O,1989-01-01,NN,,,2023-07-03T21:17:37,true,4,,16,,RTE,DES CASCADES,88460,TENDON,,,88464,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,94.91Z,NAFRev2,N,6.679477,48.120589,0.85,housenumber,16 Route des Cascades 88460 Tendon,88464_0064_00016,G,16 ROUTE DES CASCADES,