id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357665,2019-01-04,000001,Vente,148580,15,,PENTREFF,B092,29860,29047,Le Drennec,29,,,290470000A0389,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,2910,-4.395411,48.524453
2019-357665,2019-01-04,000001,Vente,148580,,,PENTULGAR,B094,29860,29047,Le Drennec,29,,,290470000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-4.396592,48.524237
2019-357665,2019-01-04,000001,Vente,148580,,,PENTREFF,B092,29860,29047,Le Drennec,29,,,290470000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,236,-4.39492,48.524396
2019-357684,2019-01-19,000002,Vente,100050,89,A,LESTANET,B076,29860,29047,Le Drennec,29,,,290470000C0292,,,,,,,,,,,,,0,1,Maison,116,6,,,,,,-4.364739,48.518443
2019-357685,2019-01-19,000003,Vente,,,,LESTANET,B076,29860,29047,Le Drennec,29,,,290470000C0291,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.364323,48.518321
2019-357844,2019-01-29,000001,Vente,38615,,,LE BOURG,B002,29860,29047,Le Drennec,29,,,29047000AE0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-4.375252,48.534584
2019-357845,2019-01-29,000001,Vente,44000,,,LE BOURG,B002,29860,29047,Le Drennec,29,,,29047000AE0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-4.376449,48.534258
2019-357846,2019-01-30,000001,Vente,45180,,,LE BOURG,B002,29860,29047,Le Drennec,29,,,29047000AE0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-4.376692,48.534222
2019-357884,2019-01-31,000001,Vente,38190,,,LE BOURG,B002,29860,29047,Le Drennec,29,,,29047000AE0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-4.375285,48.534338
2019-357886,2019-01-31,000001,Vente,39805,,,LE BOURG,B002,29860,29047,Le Drennec,29,,,29047000AE0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-4.375376,48.534719
2019-357888,2019-02-01,000001,Vente,37525,,,LE BOURG,B002,29860,29047,Le Drennec,29,,,29047000AE0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-4.37546,48.534265
2019-358026,2019-02-28,000001,Vente,85000,23,,RUE DU STADE,0485,29860,29047,Le Drennec,29,,,29047000AA0056,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,622,-4.369936,48.535334
2019-358188,2019-03-15,000001,Vente,150000,4,,RES DE LA SOURCE,A252,29860,29047,Le Drennec,29,,,29047000AE0101,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,843,-4.375229,48.535808
2019-358514,2019-04-13,000001,Vente,45630,,,LE BOURG,B002,29860,29047,Le Drennec,29,,,29047000AE0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-4.375139,48.534454
2019-358718,2019-04-17,000001,Vente,149670,4,,PL ANNE DE BRETAGNE,0076,29860,29047,Le Drennec,29,,,29047000AA0121,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,502,-4.369355,48.536706
2019-358985,2019-05-15,000001,Vente,158950,7,,KERAOULET,B036,29860,29047,Le Drennec,29,,,290470000B0043,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,1055,-4.380818,48.540907
2019-358985,2019-05-15,000001,Vente,158950,,,KERAOUET,B035,29860,29047,Le Drennec,29,,,290470000B1804,,,,,,,,,,,,,0,,,,,T,terres,,,281,-4.380844,48.541125
2019-358985,2019-05-15,000001,Vente,158950,,,KERAOUET,B035,29860,29047,Le Drennec,29,,,290470000B1807,,,,,,,,,,,,,0,,,,,P,prés,,,198,-4.380649,48.540903
2019-358987,2019-05-14,000001,Vente,55165,3,,KERVAZIOU - HUELLA,B065,29860,29047,Le Drennec,29,,,29047000AC0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-4.371894,48.527909
2019-358987,2019-05-14,000001,Vente,55165,,,KERVAZIOU - HUELLA,B065,29860,29047,Le Drennec,29,,,29047000AC0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-4.37192,48.527863
2019-359151,2019-05-24,000001,Vente,200000,5198,,COAT ELEZ,B012,29860,29047,Le Drennec,29,,,290470000B1749,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,383,-4.381737,48.523803
2019-359151,2019-05-24,000001,Vente,200000,,,LOUDEPAS,B081,29860,29047,Le Drennec,29,,,290470000B1752,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.381924,48.523822
2019-359151,2019-05-24,000001,Vente,200000,,,COAT ELEZ,B012,29860,29047,Le Drennec,29,,,290470000B1753,,,,,,,,,,,,,0,,,,,S,sols,,,663,-4.381724,48.523877
2019-359151,2019-05-24,000001,Vente,200000,,,COAT ELEZ,B012,29860,29047,Le Drennec,29,,,290470000B1754,,,,,,,,,,,,,0,,,,,T,terres,,,932,-4.382785,48.523914
2019-359151,2019-05-24,000001,Vente,200000,,,COAT ELEZ,B012,29860,29047,Le Drennec,29,,,290470000B1755,,,,,,,,,,,,,0,,,,,T,terres,,,937,-4.382499,48.523995
2019-359284,2019-06-22,000001,Vente,42560,,,LE BOURG,B002,29860,29047,Le Drennec,29,,,29047000AE0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-4.376016,48.533923
2019-359305,2019-06-28,000001,Vente,85000,20,,CITE GORREKEAR,A200,29860,29047,Le Drennec,29,,,29047000AD0072,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,557,-4.379568,48.528121
2019-359510,2019-06-27,000001,Vente,97500,,,PENTULGAR,B094,29860,29047,Le Drennec,29,,,290470000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-4.395925,48.524123
2019-359510,2019-06-27,000001,Vente,97500,13,,PENTREFF,B092,29860,29047,Le Drennec,29,,,290470000A1244,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,2308,-4.39513,48.524113
2019-359589,2019-07-08,000001,Vente,245000,4,,RUE DE KERFEUNTEUN,0205,29860,29047,Le Drennec,29,,,29047000AA0281,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,1004,-4.370985,48.53259
2019-359951,2019-08-07,000001,Vente,7000,,,PENTULGAR,B094,29860,29047,Le Drennec,29,,,290470000A1260,,,,,,,,,,,,,0,,,,,S,sols,,,2909,-4.395022,48.527097
2019-360028,2019-08-12,000001,Vente,152000,32,,RUE DE BREST,0081,29860,29047,Le Drennec,29,,,29047000AD0031,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,392,-4.374491,48.532282
2019-360045,2019-08-09,000001,Vente,53000,,,LE CLOS DU RUISSEAU,A060,29860,29047,Le Drennec,29,,,29047000AE0272,,,,,,,,,,,,,0,,,,,T,terres,,,542,-4.372784,48.535789
2019-360045,2019-08-09,000001,Vente,53000,2,,RUE DE LANDOUZEN,0233,29860,29047,Le Drennec,29,,,29047000AE0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-4.372818,48.535605
2019-360047,2019-08-08,000001,Vente,42000,2,,RUE DE LANDOUZEN,0233,29860,29047,Le Drennec,29,,,29047000AE0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-4.372947,48.535409
2019-360067,2019-09-03,000001,Vente,153903,23,,CITE GORREKEAR,A200,29860,29047,Le Drennec,29,,,29047000AD0071,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,640,-4.379626,48.527851
2019-360142,2019-08-14,000001,Vente,167000,8,,RES DU PETIT BOIS,A240,29860,29047,Le Drennec,29,,,29047000AB0042,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,777,-4.365532,48.530705
2019-360272,2019-09-10,000001,Vente,201600,,,KERDEOZEN,B044,29860,29047,Le Drennec,29,,,290470000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,995,-4.398686,48.543513
2019-360272,2019-09-10,000001,Vente,201600,,,KERDEOZEN,B044,29860,29047,Le Drennec,29,,,290470000A0148,,,,,,,,,,,,,0,,,,,S,sols,,,725,-4.398686,48.543513
2019-360272,2019-09-10,000001,Vente,201600,,,KERDEOZEN,B044,29860,29047,Le Drennec,29,,,290470000A1119,,,,,,,,,,,,,0,,,,,S,sols,,,259,-4.398581,48.543695
2019-360272,2019-09-10,000001,Vente,201600,31,,KERDEOZEN,B044,29860,29047,Le Drennec,29,,,290470000A1121,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,829,-4.39836,48.543596
2019-360272,2019-09-10,000001,Vente,201600,,,KERDEOZEN,B044,29860,29047,Le Drennec,29,,,290470000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,419,-4.398391,48.543314
2019-360384,2019-09-12,000001,Vente,220450,7,,PL LE GONIDEC,0236,29860,29047,Le Drennec,29,,,29047000AA0144,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,,,840,-4.368975,48.535784
2019-360384,2019-09-12,000001,Vente,220450,7,,PL LE GONIDEC,0236,29860,29047,Le Drennec,29,,,29047000AA0144,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,-4.368975,48.535784
2019-360387,2019-10-01,000001,Vente,174000,10,,RUE DES ECUREUILS,0201,29860,29047,Le Drennec,29,,,29047000AE0141,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,804,-4.378437,48.532945
2019-360423,2019-09-14,000001,Vente,169000,2,,RUE D OUESSANT,0300,29860,29047,Le Drennec,29,,,29047000AC0129,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,236,-4.372906,48.530359
2019-360423,2019-09-14,000001,Vente,169000,2,,RUE D OUESSANT,0300,29860,29047,Le Drennec,29,,,29047000AC0129,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,-4.372906,48.530359
2019-360472,2019-09-18,000001,Vente,148000,5213,,LE STANG,B102,29860,29047,Le Drennec,29,,,29047000AA0098,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-4.368549,48.537572
2019-360472,2019-09-18,000001,Vente,148000,5213,,LE STANG,B102,29860,29047,Le Drennec,29,,,29047000AA0098,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,1126,-4.368549,48.537572
2019-360747,2019-10-25,000001,Vente,229000,3,,ALL GLENMOR,0209,29860,29047,Le Drennec,29,,,29047000AA0258,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,467,-4.36802,48.53382
2019-360747,2019-10-25,000001,Vente,229000,3,,ALL GLENMOR,0209,29860,29047,Le Drennec,29,,,29047000AA0258,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-4.36802,48.53382
2019-360777,2019-11-06,000001,Vente,45450,1,,RUE DU BOSQUET,0091,29860,29047,Le Drennec,29,,,29047000AE0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-4.376244,48.534169
2019-360964,2019-11-19,000001,Vente,9000,,,PENTREFF BIHAN,B093,29860,29047,Le Drennec,29,,,29047000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,9453,-4.396115,48.521793
2019-361001,2019-09-25,000001,Vente,43000,,,MOULIN DU COAT,B087,29860,29047,Le Drennec,29,,,29047000AH0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,-4.363982,48.530642
2019-361126,2019-11-28,000001,Vente,214000,3,B,RUE DE BEL-AIR,0082,29860,29047,Le Drennec,29,,,29047000AE0200,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,760,-4.373288,48.534664
2019-361259,2019-12-17,000001,Vente,45745,11,,RUE DE LA GARENNE,0204,29860,29047,Le Drennec,29,,,29047000AE0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-4.376563,48.533681
2019-361467,2019-12-19,000001,Vente,165000,100,B,LE COAT,B010,29860,29047,Le Drennec,29,,,29047000AH0066,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-4.364848,48.531369
2019-361467,2019-12-19,000001,Vente,165000,100,B,LE COAT,B010,29860,29047,Le Drennec,29,,,29047000AH0066,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,566,-4.364848,48.531369
2019-361469,2019-12-14,000001,Vente,55000,,,LE CLOS DU RUISSEAU,A060,29860,29047,Le Drennec,29,,,29047000AE0271,,,,,,,,,,,,,0,,,,,T,terres,,,93,-4.372517,48.535393
2019-361469,2019-12-14,000001,Vente,55000,2,,RUE DE LANDOUZEN,0233,29860,29047,Le Drennec,29,,,29047000AE0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-4.372716,48.535457
2019-361549,2019-12-28,000001,Vente,7500,,,COAT EOZEN,B013,29860,29047,Le Drennec,29,,,290470000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10010,-4.387844,48.545075
2019-361549,2019-12-28,000001,Vente,7500,,,COAT EOZEN,B013,29860,29047,Le Drennec,29,,,290470000B0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8000,-4.386964,48.545215
2019-361549,2019-12-28,000001,Vente,7500,,,COAT EOZEN,B013,29860,29047,Le Drennec,29,,,290470000B0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7380,-4.386317,48.54413
2019-361554,2019-12-28,000001,Vente,2208.34,,,COAT EOZEN,B013,29860,29047,Le Drennec,29,,,290470000B1741,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.387033,48.543704
2019-361554,2019-12-28,000001,Vente,2208.34,,,COAT EOZEN,B013,29860,29047,Le Drennec,29,,,290470000B1742,,,,,,,,,,,,,0,,,,,T,terres,,,679,-4.386822,48.543752
2019-361573,2019-12-30,000001,Vente,27000,3,,PL DE L EGLISE,0203,29860,29047,Le Drennec,29,,,29047000AA0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,45,-4.37106,48.533785
2019-361576,2019-12-28,000001,Vente,175000,24,,RUE DE PARK AL LOUARN,0120,29860,29047,Le Drennec,29,,,29047000AE0064,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,456,-4.374842,48.533458
