id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-328066,2019-02-09,000001,Vente,195000,14,B,RUE DES DIX ACRES,0019,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0393,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,761,0.959388,49.128491
2019-328066,2019-02-09,000001,Vente,195000,14,B,RUE DES DIX ACRES,0019,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0393,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.959388,49.128491
2019-328066,2019-02-09,000001,Vente,195000,,,MESNIL BROQUET,B050,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0396,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.959682,49.128365
2019-328366,2019-04-12,000001,Vente,70000,12,,RTE DE MARBEUF,0044,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000D0028,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,447,0.990604,49.143424
2019-328525,2019-05-03,000001,Vente,60000,3,,RUE SALAMANCA,0061,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000D0690,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,913,0.986356,49.142531
2019-328525,2019-05-03,000001,Vente,60000,3,,RUE SALAMANCA,0061,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000D0690,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.986356,49.142531
2019-328779,2019-06-20,000001,Vente,1,,,LE VILLAGE,B072,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000C0676,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.001151,49.144082
2019-328923,2019-06-28,000001,Vente,150000,31,,RUE DU CHATEAU,0008,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000C0365,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,880,1.002786,49.143187
2019-329132,2019-08-03,000001,Vente,110000,13,,RTE DE MARBEUF,0044,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000D0086,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,0.989735,49.143223
2019-329132,2019-08-03,000001,Vente,110000,13,,RTE DE MARBEUF,0044,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000D0086,,,,,,,,,,,,,0,1,Maison,77,5,P,prés,,,832,0.989735,49.143223
2019-329149,2019-07-27,000001,Vente,2500,,,LE VILLAGE,B072,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000C0436,,,,,,,,,,,,,0,,,,,L,landes,,,336,1.001017,49.144836
2019-329149,2019-07-27,000001,Vente,2500,,,LE VILLAGE,B072,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000C0437,,,,,,,,,,,,,0,,,,,L,landes,,,1680,1.000933,49.144503
2019-329178,2019-08-01,000001,Vente,178500,1,,CHE DES CHAMPS,0017,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0278,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,707,0.958829,49.128684
2019-329178,2019-08-01,000001,Vente,178500,1,,CHE DES CHAMPS,0017,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0278,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.958829,49.128684
2019-329561,2019-10-03,000001,Vente,245000,,,LA MARE HUGAUD,B045,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0085,,,,,,,,,,,,,0,,,,,J,jardins,,,490,0.960622,49.125542
2019-329561,2019-10-03,000001,Vente,245000,,,LA MARE HUGAUD,B045,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,407,0.960669,49.125795
2019-329561,2019-10-03,000001,Vente,245000,22,,RUE DES DIX ACRES,0019,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0367,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,3640,0.961267,49.125821
2019-329561,2019-10-03,000001,Vente,245000,22,,RUE DES DIX ACRES,0019,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0367,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,4588,0.961267,49.125821
2019-329590,2019-10-05,000001,Vente,176000,9,,LE BOUT DU VAL SUD,B017,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000D0661,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,924,0.988296,49.143096
2019-329651,2019-10-18,000001,Vente,2600,,,MESNIL BROQUET,B050,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0411,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.959731,49.130499
2019-329651,2019-10-18,000001,Vente,2600,,,MESNIL BROQUET,B050,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0411,,,,,,,,,,,,,0,,,,,J,jardins,,,1465,0.959731,49.130499
2019-329771,2019-10-30,000001,Vente,280000,,,MESNIL BROQUET,B050,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0136,,,,,,,,,,,,,0,,,,,J,jardins,,,155,0.96055,49.127785
2019-329771,2019-10-30,000001,Vente,280000,,,MESNIL BROQUET,B050,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0137,,,,,,,,,,,,,0,,,,,J,jardins,,,106,0.961141,49.12813
2019-329771,2019-10-30,000001,Vente,280000,21,,RUE DES DIX ACRES,0019,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0445,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1401,0.960972,49.128193
2019-329771,2019-10-30,000001,Vente,280000,21,,RUE DES DIX ACRES,0019,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0445,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,0.960972,49.128193
2019-329771,2019-10-30,000001,Vente,280000,21,,RUE DES DIX ACRES,0019,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0445,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.960972,49.128193
2019-329771,2019-10-30,000001,Vente,280000,21,,RUE DES DIX ACRES,0019,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0445,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,1401,0.960972,49.128193
2019-329771,2019-10-30,000001,Vente,280000,,,MESNIL BROQUET,B050,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0447,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.960446,49.127778
2019-329771,2019-10-30,000001,Vente,280000,,,MESNIL BROQUET,B050,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,0.960619,49.128191
2019-329913,2019-11-30,000001,Vente,160000,1,,RUE DES DIX ACRES,0019,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2657,0.957631,49.132865
2019-329913,2019-11-30,000001,Vente,160000,1,,RUE DES DIX ACRES,0019,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0105,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2657,0.957631,49.132865
2019-329913,2019-11-30,000001,Vente,160000,,,MESNIL BROQUET,B050,27110,27511,Saint-Aubin-d'Écrosville,27,,,275110000E0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,1748,0.957794,49.132618
