siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086079118,00013,08607911800013,O,,,,,2024-03-30T02:51:43,true,1,,,,,,RUE,D'OMONVILLE,45480,BOISSEAUX,,,45037,,,,,450370200_B,624778.4820813535,6795490.424929645,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,1.98648,48.255409,0.94,street,Rue d'Omonville 45480 Boisseaux,45037_0200,G,RUE D OMONVILLE,
086175890,00010,08617589000010,O,,,,,2024-03-30T06:58:15,true,1,,,,,,,LE BOURG,45480,BOISSEAUX,,,45037,,,,,45037B007_C,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.000075,48.249025,0.5,locality,Les Terres d'Omonville 45480 Boisseaux,45037_B043,G,LES TERRES D OMONVILLE,
086471091,00016,08647109100016,O,,,,,2024-03-30T02:02:24,true,1,,8,,,,RUE,DE LA PLANTE,45480,BOISSEAUX,,,45037,,,,,450370220_B,624719.5685463889,6795711.7038953705,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,1.985648,48.257393,0.94,housenumber,8 Rue de la Plante 45480 Boisseaux,45037_0220_00008,G,8 RUE DE LA PLANTE,
214500373,00011,21450037300011,O,1983-03-01,02,2021,,2024-03-30T00:48:21,true,4,,4,,,,RUE,DE L'EGLISE,45480,BOISSEAUX,,,45037,,,,,450370120_B,624833.7656515783,6795593.41884383,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.987207,48.256342,0.95,housenumber,4 Rue de l'Eglise 45480 Boisseaux,45037_0120_00004,G,4 RUE DE L EGLISE,
214500373,00029,21450037300029,O,1983-12-21,,,,2024-03-30T00:48:21,false,4,,9,,,,PLACE,DE LA MAIRIE,45480,BOISSEAUX,,,45037,,,,,450370175_B,624820.0057737884,6795637.499770402,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.987014,48.256737,0.94,housenumber,9 Place de la Mairie 45480 Boisseaux,45037_0175_00009,G,9 PLACE DE LA MAIRIE,
214500373,00037,21450037300037,O,2000-12-01,,,,2024-04-26T14:11:07,false,4,MAIRIE,4,,,,RUE,DE L'EGLISE,45480,BOISSEAUX,,,45037,,,,,450370120_B,624833.7656515783,6795593.41884383,,,,,,,,,,,,,,,2023-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.987207,48.256342,0.95,housenumber,4 Rue de l'Eglise 45480 Boisseaux,45037_0120_00004,G,4 RUE DE L EGLISE,
214500373,00045,21450037300045,O,2008-01-21,03,2021,,2024-04-25T09:30:36,false,1,,,,,,RUE,DES ECOLES,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.984575,48.255771,0.55,street,Rue des Buis 45480 Boisseaux,45037_0010,G,RUE DES BUIS,
214500373,00052,21450037300052,O,2022-02-21,,,,2024-03-30T00:47:26,false,1,MAIRIE,4,,,,RUE,DE L'EGLISE,45480,BOISSEAUX,,,45037,,,,,450370120_B,624833.7656515783,6795593.41884383,,,,,,,,,,,,,,,2022-02-21,A,LOTISSEMENT DES 4 VENTS,,,,42.99Z,NAFRev2,N,1.987207,48.256342,0.95,housenumber,4 Rue de l'Eglise 45480 Boisseaux,45037_0120_00004,G,4 RUE DE L EGLISE,
214500373,00060,21450037300060,O,2024-01-01,,,,2024-03-30T00:47:26,false,1,MAIRIE,4,,,,RUE,DE L'EGLISE,45480,BOISSEAUX,,,45037,,,,,450370120_B,624833.7656515783,6795593.41884383,,,,,,,,,,,,,,,2024-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,1.987207,48.256342,0.95,housenumber,4 Rue de l'Eglise 45480 Boisseaux,45037_0120_00004,G,4 RUE DE L EGLISE,
254500606,00010,25450060600010,O,1983-03-01,,,,2024-03-22T15:40:57,false,6,MAIRIE,4,,,,RUE,DE L EGLISE,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,84.12Z,NAFRev2,O,1.987207,48.256342,0.95,housenumber,4 Rue de l'Eglise 45480 Boisseaux,45037_0120_00004,G,4 RUE DE L EGLISE,
254500606,00028,25450060600028,O,1998-01-01,,,,2024-03-22T15:40:57,false,3,,4,,,,,EGLISE,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2002-12-25,F,REGIE DE TRANSPORT SCOLAIRE DU SIRIS,,,,60.2B,NAF1993,,1.987207,48.256342,0.82,housenumber,4 Rue de l'Eglise 45480 Boisseaux,45037_0120_00004,G,4 RUE DE L EGLISE,
254500606,00036,25450060600036,O,2008-01-21,,,,2024-03-22T15:40:57,false,2,,,,,,RUE,DES ECOLES,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2013-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.984575,48.255771,0.55,street,Rue des Buis 45480 Boisseaux,45037_0010,G,RUE DES BUIS,
264509407,00013,26450940700013,O,1993-02-02,,,,2024-03-22T15:40:57,true,4,MAIRIE,4,,,,RUE,DE L'EGLISE,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.987207,48.256342,0.95,housenumber,4 Rue de l'Eglise 45480 Boisseaux,45037_0120_00004,G,4 RUE DE L EGLISE,
294500780,00019,29450078000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
294502471,00013,29450247100013,O,1960-03-04,,,,2024-03-22T15:40:57,true,3,MAIRIE,4,,,,RUE,DE L'EGLISE,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.1C,NAFRev1,N,1.987207,48.256342,0.95,housenumber,4 Rue de l'Eglise 45480 Boisseaux,45037_0120_00004,G,4 RUE DE L EGLISE,
301930343,00076,30193034300076,O,1996-08-19,,,,2024-03-30T16:21:04,true,1,,9,B,,,RUE,D'ARMONVILLE LE GUENARD,45480,BOISSEAUX,,,45037,,,,,450370005_B,623827.5031684483,6794405.990255309,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4D,NAF1993,N,1.973858,48.245542,0.89,housenumber,9bis Rue d'Armonville le Guénard 45480 Boisseaux,45037_0005_00009_bis,G,9BIS RUE D ARMONVILLE LE GUENARD,
303315535,00011,30331553500011,O,,,,,2024-03-30T04:33:23,true,1,,5,,,,,ARMONVILLE LE GUENARD,45480,BOISSEAUX,,,45037,,,,,4503788ps_B,623765.7333149182,6794285.97355897,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,1.973047,48.244455,0.95,housenumber,5 Armonville le Guénard 45480 Boisseaux,45037_88pskb_00005,G,5 ARMONVILLE LE GUENARD,
309100238,00026,30910023800026,O,,,,,2024-03-30T01:27:12,true,1,,29,,,,RUE,DU CLOS,45480,BOISSEAUX,,,45037,,,,,450370080_B,625064.3983309441,6795704.949956368,,,,,,,,,,,,,,,1987-11-04,F,,,,,69.23,NAP,N,1.990295,48.257372,0.95,housenumber,29 Rue du Clos 45480 Boisseaux,45037_0080_00029,G,29 RUE DU CLOS,
313811861,00019,31381186100019,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,15,,,,RTE,DE LA GARE,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.981945,48.257217,0.79,housenumber,15 Rue de la Gare 45480 Boisseaux,45037_0130_00015,G,15 RUE DE LA GARE,
320867153,00019,32086715300019,O,1900-01-01,,,,2024-03-30T08:20:42,false,4,,17,,,,,ARMONVILLE LE GUENARD,45480,BOISSEAUX,,,45037,,,,,4503788ps_B,623868.5271665225,6794506.492426798,,,,,,,,,,,,,,,1993-03-02,F,,,,,52.5Z,NAF1993,N,1.974393,48.246451,0.95,housenumber,17 Armonville le Guénard 45480 Boisseaux,45037_88pskb_00017,G,17 ARMONVILLE LE GUENARD,
321287583,00025,32128758300025,O,2014-11-15,,,,2024-04-25T09:40:47,false,2,,1,,,,RUE,DE L'ABREVOIR,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,49.41A,NAFRev2,N,1.98697,48.25621,0.54,housenumber,1 Rue de l'Eglise 45480 Boisseaux,45037_0120_00001,G,1 RUE DE L EGLISE,
324179654,00011,32417965400011,O,1982-02-26,,,,2024-03-30T15:20:35,false,4,,,,,,,ARMONVILLE LE GUENARD,45480,BOISSEAUX,,,45037,,,,,4503788pskb_B,623810.9999357404,6794375.749716187,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1A,NAF1993,N,1.973641,48.245268,0.95,street,Armonville le Guénard 45480 Boisseaux,45037_88pskb,G,ARMONVILLE LE GUENARD,
329679062,00011,32967906200011,O,1984-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,ARMONVILLE LE GUENARD,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,33.3Z,NAFRev1,N,1.973641,48.245268,0.95,street,Armonville le Guénard 45480 Boisseaux,45037_88pskb,G,ARMONVILLE LE GUENARD,
330202151,00016,33020215100016,O,1984-06-20,,,,2024-03-30T08:45:48,false,4,,4,,,,RUE,DE LA PLANTE,45480,BOISSEAUX,,,45037,,,,,450370220_B,624726.8054126952,6795668.3733902285,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,O,1.985753,48.257004,0.94,housenumber,4 Rue de la Plante 45480 Boisseaux,45037_0220_00004,G,4 RUE DE LA PLANTE,
330518051,00017,33051805100017,O,1984-07-10,,,,2024-03-30T19:05:14,true,3,,,,,,,OMONVILLE,45480,BOISSEAUX,,,45037,,,,,45037B037_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.98648,48.255409,0.93,street,Rue d'Omonville 45480 Boisseaux,45037_0200,G,RUE D OMONVILLE,
337837538,00053,33783753800053,O,2004-07-01,,,,2024-03-30T04:06:37,false,3,,21,,,,RUE,DU GRAND PUITS,45480,BOISSEAUX,,,45037,,,,,450370140_B,624913.4338459049,6795612.7380044125,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.4C,NAFRev1,N,1.988277,48.256525,0.95,housenumber,21 Rue du Grand Puits 45480 Boisseaux,45037_0140_00021,G,21 RUE DU GRAND PUITS,
337837538,00061,33783753800061,O,1900-01-01,,,,2024-03-30T04:27:58,false,2,,21,,,,RUE,DU GRAND PUITS,45480,BOISSEAUX,,,45037,,,,,450370140_B,624913.4338459049,6795612.7380044125,,,,,,,,,,,,,,,2004-07-01,F,,,,,,,N,1.988277,48.256525,0.95,housenumber,21 Rue du Grand Puits 45480 Boisseaux,45037_0140_00021,G,21 RUE DU GRAND PUITS,
338023948,00015,33802394800015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338130438,00017,33813043800017,O,,,,,2024-03-30T07:50:45,true,1,,12,,,,PLACE,DE LA MAIRIE,45480,BOISSEAUX,,,45037,,,,,450370175_B,624854.0438699824,6795692.971852036,,,,,,,,,,,,,,,1997-09-02,F,,,,,01.1A,NAF1993,N,1.987463,48.25724,0.94,housenumber,12 Place de la Mairie 45480 Boisseaux,45037_0175_00012,G,12 PLACE DE LA MAIRIE,
338178486,00019,33817848600019,O,1966-01-01,,,,2024-03-30T15:24:09,true,1,,5,,,,PLACE,DE LA MAIRIE,45480,BOISSEAUX,,,45037,,,,,450370175_B,624812.7230673521,6795631.035332492,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,1.986917,48.256678,0.94,housenumber,5 Place de la Mairie 45480 Boisseaux,45037_0175_00005,G,5 PLACE DE LA MAIRIE,
338425804,00014,33842580400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338425853,00011,33842585300011,O,1958-11-01,,,,2024-04-25T09:37:32,true,3,,,,,,RUE,DU CHATEAU,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.989464,48.257075,0.58,street,Rue du Clos 45480 Boisseaux,45037_0080,G,RUE DU CLOS,
338574288,00019,33857428800019,O,,,,,2024-03-30T01:41:08,true,1,,1,,,,RUE,DE LA GARE,45480,BOISSEAUX,,,45037,,,,,450370130_B,624642.4791154101,6795650.450467174,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,1.98462,48.256833,0.94,housenumber,1 Rue de la Gare 45480 Boisseaux,45037_0130_00001,G,1 RUE DE LA GARE,
339351686,00037,33935168600037,O,2006-11-06,,,,2024-03-30T13:17:12,true,3,,5,,,,,ARMONVILLE LE GUENARD,45480,BOISSEAUX,,,45037,,,,,4503788ps_B,623765.7333149182,6794285.97355897,,,,,,,,,,,,,,,2010-03-31,F,,,,,29.32Z,NAFRev2,N,1.973047,48.244455,0.95,housenumber,5 Armonville le Guénard 45480 Boisseaux,45037_88pskb_00005,G,5 ARMONVILLE LE GUENARD,
340565233,00012,34056523300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
343335204,00016,34333520400016,O,1987-02-01,,,,2024-03-30T06:18:20,true,4,,28,,,,RUE,DU CLOS,45480,BOISSEAUX,,,45037,,,,,450370080_B,625022.88571437,6795674.247692929,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.989741,48.257091,0.95,housenumber,28 Rue du Clos 45480 Boisseaux,45037_0080_00028,G,28 RUE DU CLOS,
344469242,00012,34446924200012,O,1988-04-05,,,,2024-03-30T12:36:11,true,1,,1,,,,RUE,CROIX BOISSET,45480,BOISSEAUX,,,45037,,,,,450370102_B,624737.4745825133,6795516.627183726,,,,,,,,,,,,,,,1998-01-08,F,,,,,36.1G,NAF1993,O,1.985923,48.25564,0.94,housenumber,1 Rue Croix Boisset 45480 Boisseaux,45037_0102_00001,G,1 RUE CROIX BOISSET,
348196643,00020,34819664300020,O,1991-02-01,,,,2024-03-30T02:45:03,true,4,,14,,,,RUE,DE L'EGLISE,45480,BOISSEAUX,,,45037,,,,,450370120_B,624789.8067801882,6795499.505052513,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,1.986631,48.255492,0.95,housenumber,14 Rue de l'Eglise 45480 Boisseaux,45037_0120_00014,G,14 RUE DE L EGLISE,
349195628,00012,34919562800012,O,1988-11-01,,,,2024-03-30T09:30:15,true,4,,16,,,,RUE,D'OMONVILLE,45480,BOISSEAUX,,,45037,,,,,450370200_B,624892.2887448752,6795399.15577244,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,1.988029,48.254601,0.94,housenumber,16 Rue d'Omonville 45480 Boisseaux,45037_0200_00016,G,16 RUE D OMONVILLE,
352110795,00015,35211079500015,O,1989-05-01,,,,2024-04-25T09:36:06,true,4,,,,,,RUE,DU CHATEAU,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,1.989464,48.257075,0.58,street,Rue du Clos 45480 Boisseaux,45037_0080,G,RUE DU CLOS,
377999487,00012,37799948700012,O,1988-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382600898,00029,38260089800029,O,2001-09-26,,,,2024-03-30T06:32:33,false,3,,23,,,,RUE,DU CLOS,45480,BOISSEAUX,,,45037,,,,,450370080_B,625054.3912672189,6795676.9568795515,,,,,,,,,,,,,,,2004-08-03,F,A E C,,,,45.4D,NAFRev1,N,1.990165,48.257119,0.95,housenumber,23 Rue du Clos 45480 Boisseaux,45037_0080_00023,G,23 RUE DU CLOS,
383474129,00012,38347412900012,O,1991-08-01,,,,2024-03-30T03:56:57,true,3,,,,,,,ARMONVILLE LE GUENARD,45480,BOISSEAUX,,,45037,,,,,4503788pskb_B,623810.9999357404,6794375.749716187,,,,,,,,,,,,,,,1993-10-08,F,,,,,01.1A,NAF1993,N,1.973641,48.245268,0.95,street,Armonville le Guénard 45480 Boisseaux,45037_88pskb,G,ARMONVILLE LE GUENARD,
390314375,00010,39031437500010,O,1992-07-01,,,,2024-03-29T23:52:01,true,1,,2,,,,RUE,DE LA PLANTE,45480,BOISSEAUX,,,45037,,,,,450370220_B,624727.9684957936,6795654.909243578,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,1.985771,48.256883,0.94,housenumber,2 Rue de la Plante 45480 Boisseaux,45037_0220_00002,G,2 RUE DE LA PLANTE,
393766118,00011,39376611800011,O,1993-01-01,,,,2024-03-30T03:18:56,true,1,,6,,,,PLACE,DE LA MAIRIE,45480,BOISSEAUX,,,45037,,,,,450370175_B,624773.1335521329,6795663.554753446,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,1.986378,48.256966,0.94,housenumber,6 Place de la Mairie 45480 Boisseaux,45037_0175_00006,G,6 PLACE DE LA MAIRIE,
397637018,00052,39763701800052,O,1994-07-01,,,,2024-03-22T15:40:57,false,4,,1,,,,HAM,,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,74.3B,NAFRev1,N,,,0,,,,,,
401911078,00020,40191107800020,O,2018-01-01,,,,2024-03-30T05:30:36,true,1,,3,,,,RUE,DU GRAND PUITS,45480,BOISSEAUX,,,45037,,,,,450370140_B,624831.1130370263,6795560.218905083,,,,,,,,,,,,,,,2018-01-01,A,BOIS FLEURIS NMJD,,,,01.43Z,NAFRev2,N,1.987177,48.256043,0.95,housenumber,3 Rue du Grand Puits 45480 Boisseaux,45037_0140_00003,G,3 RUE DU GRAND PUITS,
403695760,00013,40369576000013,O,1900-01-01,,,,2024-03-30T00:47:29,false,3,,38,,,,RUE,DU CLOS,45480,BOISSEAUX,,,45037,,,,,450370080_B,625074.1638379755,6795789.521725505,,,,,,,,,,,,,,,1996-01-16,F,,,,,85.1G,NAF1993,N,1.990412,48.258134,0.95,housenumber,38 Rue du Clos 45480 Boisseaux,45037_0080_00038,G,38 RUE DU CLOS,
408065795,00010,40806579500010,O,1972-01-01,,,,2024-03-29T22:37:46,true,3,,1,,,,,ARMONVILLE LE GUENARD,45480,BOISSEAUX,,,45037,,,,,4503788ps_B,623747.378174867,6794204.7395981075,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.972814,48.243722,0.95,housenumber,1 Armonville le Guénard 45480 Boisseaux,45037_88pskb_00001,G,1 ARMONVILLE LE GUENARD,
410611560,00013,41061156000013,O,1997-02-01,,,,2024-03-30T12:20:43,true,3,,4,,,,RUE,DE LA PLANTE,45480,BOISSEAUX,,,45037,,,,,450370220_B,624726.8054126952,6795668.3733902285,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,1.985753,48.257004,0.94,housenumber,4 Rue de la Plante 45480 Boisseaux,45037_0220_00004,G,4 RUE DE LA PLANTE,
415400779,00013,41540077900013,O,1998-01-01,,,,2024-03-30T00:30:32,true,4,,12,,,,PLACE,DE LA MAIRIE,45480,BOISSEAUX,,,45037,,,,,450370175_B,624854.0438699824,6795692.971852036,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,1.987463,48.25724,0.94,housenumber,12 Place de la Mairie 45480 Boisseaux,45037_0175_00012,G,12 PLACE DE LA MAIRIE,
418484333,00012,41848433300012,O,1998-03-02,,,,2024-03-30T16:57:27,false,3,,26,,,,RUE,DU CLOS,45480,BOISSEAUX,,,45037,,,,,450370080_B,625012.9871181222,6795672.151344321,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3C,NAFRev1,N,1.989608,48.257071,0.95,housenumber,26 Rue du Clos 45480 Boisseaux,45037_0080_00026,G,26 RUE DU CLOS,
420962516,00019,42096251600019,O,1991-12-31,,,,2024-03-30T07:50:41,true,1,,2,,,,RUE,DE LA PLANTE,45480,BOISSEAUX,,,45037,,,,,450370220_B,624727.9684957936,6795654.909243578,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,1.985771,48.256883,0.94,housenumber,2 Rue de la Plante 45480 Boisseaux,45037_0220_00002,G,2 RUE DE LA PLANTE,
433280971,00014,43328097100014,O,2000-11-01,,,,2024-03-30T05:37:15,true,1,,2,,,,RUE,DE LA PLANTE,45480,BOISSEAUX,,,45037,,,,,450370220_B,624727.9684957936,6795654.909243578,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,1.985771,48.256883,0.94,housenumber,2 Rue de la Plante 45480 Boisseaux,45037_0220_00002,G,2 RUE DE LA PLANTE,
440457364,00030,44045736400030,O,2011-03-01,,,4333ZZ,2024-03-30T09:10:43,true,2,,30,,,,RUE,DU CLOS,45480,BOISSEAUX,,,45037,,,,,450370080_B,625036.894377749,6795678.5144869285,,,,,,,,,,,,,,,2023-03-25,F,,,,,41.20A,NAFRev2,N,1.989929,48.257131,0.95,housenumber,30 Rue du Clos 45480 Boisseaux,45037_0080_00030,G,30 RUE DU CLOS,
441896040,00017,44189604000017,O,2002-06-01,,,,2024-03-30T01:00:09,true,3,,5,,,,PLACE,DE LA MAIRIE,45480,BOISSEAUX,,,45037,,,,,450370175_B,624812.7230673521,6795631.035332492,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.986917,48.256678,0.94,housenumber,5 Place de la Mairie 45480 Boisseaux,45037_0175_00005,G,5 PLACE DE LA MAIRIE,
442789269,00010,44278926900010,O,2002-05-01,,,,2024-03-30T03:07:22,true,3,,2,,,,RUE,DE LA PLANTE,45480,BOISSEAUX,,,45037,,,,,450370220_B,624727.9684957936,6795654.909243578,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.985771,48.256883,0.94,housenumber,2 Rue de la Plante 45480 Boisseaux,45037_0220_00002,G,2 RUE DE LA PLANTE,
449709443,00013,44970944300013,O,2003-09-01,,,,2024-03-29T23:18:15,false,3,,12,B,,,RUE,DE L'EGLISE,45480,BOISSEAUX,,,45037,,,,,450370120_B,624795.521146538,6795510.991350966,,,,,,,,,,,,,,,2006-09-12,F,,,,,45.4J,NAFRev1,O,1.986706,48.255596,0.86,housenumber,12bis Rue de l'Eglise 45480 Boisseaux,45037_0120_00012_bis,G,12BIS RUE DE L EGLISE,
451496491,00015,45149649100015,O,2004-01-01,,,,2024-03-30T08:27:36,false,4,,8,,,,RUE,SAINT JACQUES,45480,BOISSEAUX,,,45037,,,,,450370260_B,624668.8910592264,6795274.200431343,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.985041,48.253451,0.94,housenumber,8 Rue Saint Jacques 45480 Boisseaux,45037_0260_00008,G,8 RUE SAINT JACQUES,
453182842,00014,45318284200014,O,1994-01-01,,,,2024-03-30T14:01:53,true,4,,6,,,,RUE,DU CLOS,45480,BOISSEAUX,,,45037,,,,,450370080_B,624917.9896916116,6795649.692713762,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,1.988332,48.256858,0.95,housenumber,6 Rue du Clos 45480 Boisseaux,45037_0080_00006,G,6 RUE DU CLOS,
483708053,00010,48370805300010,O,2005-07-15,,,,2024-03-22T15:40:57,false,1,,10,,,,PL,DE LA MAIRIE,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,52.4A,NAFRev1,,1.987005,48.256868,0.85,housenumber,10 Place de la Mairie 45480 Boisseaux,45037_0175_00010,G,10 PLACE DE LA MAIRIE,
483719894,00014,48371989400014,P,2005-07-15,,,,2024-03-30T06:30:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BOISSEAUX,,[ND],45037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-19,A,[ND],[ND],[ND],[ND],58.13Z,NAFRev2,N,,,0,,,,,,
487469041,00015,48746904100015,O,2005-12-12,,,,2024-03-30T00:18:58,true,2,,1,,,,RUE,DU CLOS,45480,BOISSEAUX,,,45037,,,,,450370080_B,624920.007825186,6795644.998539043,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.98836,48.256816,0.95,housenumber,1 Rue du Clos 45480 Boisseaux,45037_0080_00001,G,1 RUE DU CLOS,
492819198,00010,49281919800010,O,2006-10-28,,,,2024-03-22T15:40:57,true,3,,12,,,,PL,DE LA MAIRIE,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,68.20B,NAFRev2,N,1.987463,48.25724,0.85,housenumber,12 Place de la Mairie 45480 Boisseaux,45037_0175_00012,G,12 PLACE DE LA MAIRIE,
494877079,00017,49487707900017,O,2007-03-19,,,,2024-03-30T05:23:15,true,5,,30,,,,RUE,DU CLOS,45480,BOISSEAUX,,,45037,,,,,450370080_B,625036.894377749,6795678.5144869285,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.33Z,NAFRev2,O,1.989929,48.257131,0.95,housenumber,30 Rue du Clos 45480 Boisseaux,45037_0080_00030,G,30 RUE DU CLOS,
499191161,00037,49919116100037,O,2011-07-11,,,,2024-03-22T15:40:57,true,2,,1,,,,HAM,DE LA GARE,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,38.32Z,NAFRev2,O,1.98462,48.256833,0.87,housenumber,1 Rue de la Gare 45480 Boisseaux,45037_0130_00001,G,1 RUE DE LA GARE,
505125021,00020,50512502100020,O,2012-08-02,,,,2024-03-22T15:40:57,true,1,,16,,,,RUE,DU BUIS,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,47.89Z,NAFRev2,N,1.984571,48.255215,0.76,housenumber,16 Rue des Buis 45480 Boisseaux,45037_0010_00016,G,16 RUE DES BUIS,
510483803,00019,51048380300019,O,2009-02-20,,,,2024-03-30T17:13:24,true,2,,5,,,,RUE,DE LA CLEF DES CHAMPS,45480,BOISSEAUX,,,45037,,,,,450370070_B,624784.015801392,6795239.154353559,,,,,,,,,,,,,,,2014-05-31,F,,,,,85.59B,NAFRev2,N,1.986598,48.253149,0.94,housenumber,5 Rue de la Clef des Champs 45480 Boisseaux,45037_0070_00005,G,5 RUE DE LA CLEF DES CHAMPS,
511221160,00019,51122116000019,O,2009-03-16,,,,2024-03-30T11:40:08,false,4,,5,B,,,RUE,DU CLOS,45480,BOISSEAUX,,,45037,,,,,450370080_C,,,,,,,,,,,,,,,,,2023-02-17,F,ELD-FORMATION,,,,46.19B,NAFRev2,N,1.989249,48.256957,0.83,housenumber,5bis Rue du Clos 45480 Boisseaux,45037_0080_00005_bis,G,5BIS RUE DU CLOS,
513259267,00013,51325926700013,P,2009-06-17,,,,2024-03-30T02:37:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BOISSEAUX,,[ND],45037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-01,F,[ND],[ND],[ND],[ND],82.20Z,NAFRev2,N,,,0,,,,,,
514958016,00016,51495801600016,O,2009-10-05,,,,2024-03-30T11:17:21,false,2,,3,,,,PLACE,DE LA MAIRIE,45480,BOISSEAUX,,,45037,,,,,450370175_B,624794.9206412296,6795637.710501025,,,,,,,,,,,,,,,2012-08-31,F,,,,,31.09B,NAFRev2,N,1.986676,48.256736,0.94,housenumber,3 Place de la Mairie 45480 Boisseaux,45037_0175_00003,G,3 PLACE DE LA MAIRIE,
520778390,00028,52077839000028,O,2019-11-10,,,9511ZZ,2024-03-30T04:31:06,true,1,,4,,,,RUE,D'ARMONVILLE LE GUENARD,45480,BOISSEAUX,,,45037,,,,,450370005_B,623881.179482216,6794503.215900553,,,,,,,,,,,,,,,2019-11-10,A,,,,FDI91,95.11Z,NAFRev2,N,1.974564,48.246423,0.95,housenumber,4 Rue d'Armonville le Guénard 45480 Boisseaux,45037_0005_00004,G,4 RUE D ARMONVILLE LE GUENARD,
524862695,00029,52486269500029,O,2016-03-01,,,,2024-03-22T15:40:57,false,1,,8,,,,RUE,DU BUIS,45480,BOISSEAUX,,,45037,,,,,,,,,,,,,,,,,,,,,,2016-03-01,F,GRENETTA,,,,82.30Z,NAFRev2,N,1.984484,48.255578,0.75,housenumber,8 Rue des Buis 45480 Boisseaux,45037_0010_00008,G,8 RUE DES BUIS,