siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003713,00011,21800371300011,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,4,,11,,RUE,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.293458,49.786649,0.94,housenumber,11 Rue de l’Eglise 80680 Grattepanche,80387_0020_00011,G,11 RUE DE L EGLISE,
218003713,00029,21800371300029,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,3,,35,,RUE,DE L EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.293209,49.786525,0.94,housenumber,35 Rue de l’Eglise 80680 Grattepanche,80387_0020_00035,G,35 RUE DE L EGLISE,
218003713,00037,21800371300037,O,2002-12-25,,,,,false,1,MAIRIE,11,,RUE,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2002-12-25,F,REGIE DE TRANSPORTS,,,,60.2B,NAF1993,N,2.293458,49.786649,0.94,housenumber,11 Rue de l’Eglise 80680 Grattepanche,80387_0020_00011,G,11 RUE DE L EGLISE,
258003300,00013,25800330000013,O,1984-12-04,03,2020,,2022-08-29T09:10:12,true,3,MAIRIE,11,,RUE,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.293458,49.786649,0.94,housenumber,11 Rue de l’Eglise 80680 Grattepanche,80387_0020_00011,G,11 RUE DE L EGLISE,
258003300,00021,25800330000021,O,2003-01-01,NN,,,2017-06-12T14:14:13,false,4,MAIRIE,11,,RUE,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2012-03-28,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,2.293458,49.786649,0.94,housenumber,11 Rue de l’Eglise 80680 Grattepanche,80387_0020_00011,G,11 RUE DE L EGLISE,
268004371,00012,26800437100012,O,1983-03-01,NN,,,2018-01-05T15:19:16,true,4,,,,,,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001391,00012,27800139100012,O,,,,,,true,1,,,,,MAIRIE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298006297,00014,29800629700014,O,1997-10-08,NN,,,2012-07-17T14:49:58,true,4,MAIRIE,11,,RUE,EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,42.99Z,NAFRev2,N,2.293458,49.786649,0.87,housenumber,11 Rue de l’Eglise 80680 Grattepanche,80387_0020_00011,G,11 RUE DE L EGLISE,
307304337,00024,30730433700024,O,1983-10-01,NN,,4312BA,2015-03-17T00:11:55,true,3,,97,,RUE,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,45.1A,NAF1993,N,2.292684,49.786199,0.94,housenumber,97 Rue de l’Eglise 80680 Grattepanche,80387_0020_00097,G,97 RUE DE L EGLISE,
320411614,00011,32041161400011,O,,NN,,,,true,1,,,,,,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
326574712,00039,32657471200039,O,1992-02-18,NN,,,2014-07-08T00:31:07,true,4,,,,RUE,DU HAUT,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.33Z,NAFRev2,N,2.291786,49.786887,0.94,street,Rue du Haut 80680 Grattepanche,80387_0040,G,RUE DU HAUT,
331721357,00019,33172135700019,O,1984-09-01,NN,,,2006-11-25T10:17:45,false,4,,,,,,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
338120363,00019,33812036300019,O,,,,,,true,1,,,,,,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
351330956,00019,35133095600019,O,1989-07-10,NN,,7420ZS,2016-08-30T03:38:35,true,6,,115,,RUE,DU HAUT,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,ENVERGURE PUBLICITE,74.20Z,NAFRev2,N,2.292818,49.787521,0.94,housenumber,115 Rue du Haut 80680 Grattepanche,80387_0040_00115,G,115 RUE DU HAUT,
353805914,00010,35380591400010,O,,NN,,,,true,1,,,,,LA PIGEONNIERE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,92.6C,NAF1993,O,-2.4189387,47.862202,0.9,poi.track,La Pigeonnière (Chemin) Val d'Oust,https://osm.org/way/188745794,G,,
378839732,00013,37883973200013,O,1990-02-01,NN,,,2006-11-25T11:24:11,true,1,,,,,,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380956722,00017,38095672200017,O,1990-06-13,,,,,true,3,,,,,DOMAINE DE LA PIGEONNIERE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384633798,00010,38463379800010,O,1992-02-20,01,2020,2540ZZ,2022-08-29T09:11:38,true,4,,10,,RUE,D'ESTREES,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.297341,49.788684,0.79,street,Rue d’Estrees 80680 Grattepanche,80387_0041,G,RUE D ESTREES,
384945937,00017,38494593700017,O,1992-02-20,NN,,,2016-04-28T04:52:41,true,3,,,,,,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385150032,00014,38515003200014,O,1992-04-01,NN,,,2008-01-04T22:50:37,true,5,,64,,PL,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.292918,49.786508,0.74,housenumber,64 Rue de l’Eglise 80680 Grattepanche,80387_0020_00064,G,64 RUE DE L EGLISE,
398756361,00026,39875636100026,O,2022-06-01,,,,2022-06-04T12:52:26,true,1,,219,,RUE,DE RUMIGNY,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,96.09Z,NAFRev2,N,2.297318,49.790077,0.94,housenumber,219 Rue de Rumigny 80680 Grattepanche,80387_0064_00219,G,219 RUE DE RUMIGNY,
400552212,00013,40055221200013,O,1985-01-01,NN,,,2012-03-01T04:29:10,true,4,,41,,RUE,DU HAUT,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.293866,49.787417,0.94,housenumber,41 Rue du Haut 80680 Grattepanche,80387_0040_00041,G,41 RUE DU HAUT,
408938900,00011,40893890000011,O,1971-10-01,NN,,,2012-05-04T04:52:41,true,4,,,,,,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428534440,00014,42853444000014,O,1989-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442626180,00024,44262618000024,O,2002-12-12,NN,,,2006-11-25T18:00:30,false,3,,64,,RUE,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,2.292918,49.786508,0.94,housenumber,64 Rue de l’Eglise 80680 Grattepanche,80387_0020_00064,G,64 RUE DE L EGLISE,
452621121,00022,45262112100022,O,2020-01-20,,,,2020-03-03T03:55:12,true,1,,390,,RUE,DE SAINT-SAUFLIEU,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,2.290004,49.78701,0.95,housenumber,390 Rue de Saint Sauflieu 80680 Grattepanche,80387_0065_00390,G,390 RUE DE SAINT SAUFLIEU,
503532400,00028,50353240000028,O,2008-09-17,,,,2010-03-23T15:54:18,false,2,,183,,RUE,L EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,65.12Z,NAFRev2,N,2.291843,49.785604,0.94,housenumber,183 Rue de l’Eglise 80680 Grattepanche,80387_0020_00183,G,183 RUE DE L EGLISE,
503780488,00014,50378048800014,O,2008-03-27,,,,2012-01-01T05:00:54,true,2,,320,,RUE,PRINCIPALE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,64.20Z,NAFRev2,N,2.29653,49.788529,0.95,housenumber,320 Rue Principale 80680 Grattepanche,80387_0063_00320,G,320 RUE PRINCIPALE,
504152281,00029,50415228100029,O,2019-08-30,,,,2021-02-23T14:16:32,false,1,,151,,RUE,DE L EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,47.99A,NAFRev2,N,2.292203,49.785784,0.94,housenumber,151 Rue de l’Eglise 80680 Grattepanche,80387_0020_00151,G,151 RUE DE L EGLISE,
504353046,00015,50435304600015,O,2008-05-01,,,,2009-07-21T06:22:45,false,2,,183,,RUE,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.99C,NAFRev2,O,2.291843,49.785604,0.94,housenumber,183 Rue de l’Eglise 80680 Grattepanche,80387_0020_00183,G,183 RUE DE L EGLISE,
511878258,00025,51187825800025,O,2012-01-28,,,,2021-02-23T15:20:43,true,1,,338,,RUE,D ORESMAUX,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2012-01-28,A,,,,,86.90D,NAFRev2,N,2.291145,49.784681,0.94,housenumber,338 Rue d’Oresmaux 80680 Grattepanche,80387_0062_00338,G,338 RUE D ORESMAUX,
513063222,00014,51306322200014,O,2009-06-16,,,,2012-10-09T11:43:15,true,2,,115,,RUE,DU HAUT,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.20Z,NAFRev2,N,2.292818,49.787521,0.94,housenumber,115 Rue du Haut 80680 Grattepanche,80387_0040_00115,G,115 RUE DU HAUT,
517585451,00035,51758545100035,O,2021-10-12,,,8121ZZ,2021-11-06T13:44:13,true,1,,125,,RUE,DE RUMIGNY,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,DLD DECO,81.21Z,NAFRev2,N,2.29745,49.789479,0.94,housenumber,125 Rue de Rumigny 80680 Grattepanche,80387_0064_00125,G,125 RUE DE RUMIGNY,
517595740,00013,51759574000013,O,2009-07-01,,,,2009-10-21T05:44:55,true,1,,188,,RUE,PRINCIPALE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.13Z,NAFRev2,N,2.295004,49.78803,0.95,housenumber,188 Rue Principale 80680 Grattepanche,80387_0063_00188,G,188 RUE PRINCIPALE,
528032667,00016,52803266700016,O,2010-11-16,,,,2012-12-10T09:44:51,false,2,,253,,RUE,DE RUMIGNY,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.22C,NAFRev2,N,2.297132,49.790426,0.94,housenumber,253 Rue de Rumigny 80680 Grattepanche,80387_0064_00253,G,253 RUE DE RUMIGNY,
531135879,00017,53113587900017,O,1986-12-30,,,,2012-02-08T00:17:41,true,1,,11,,RUE,DE L EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,1986-12-30,A,,,,,94.99Z,NAFRev2,N,2.293458,49.786649,0.94,housenumber,11 Rue de l’Eglise 80680 Grattepanche,80387_0020_00011,G,11 RUE DE L EGLISE,
532391737,00048,53239173700048,O,2021-06-27,,,,2023-01-12T14:34:20,false,1,,125,,RUE,DE RUMIGY,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2021-06-27,A,,,,ORGANIZ' CHIC,96.09Z,NAFRev2,N,2.29745,49.789479,0.84,housenumber,125 Rue de Rumigny 80680 Grattepanche,80387_0064_00125,G,125 RUE DE RUMIGNY,
533522736,00032,53352273600032,O,2013-08-05,,,,2013-09-09T10:07:44,false,1,,72,,,RUE DU HAUT,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,86.90E,NAFRev2,N,2.29345,49.787628,0.94,housenumber,72 Rue du Haut 80680 Grattepanche,80387_0040_00072,G,72 RUE DU HAUT,
750976318,00014,75097631800014,O,2012-04-11,,,,2022-03-23T03:41:24,false,2,,320,,RUE,PRINCIPALE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,2.29653,49.788529,0.95,housenumber,320 Rue Principale 80680 Grattepanche,80387_0063_00320,G,320 RUE PRINCIPALE,
751735861,00013,75173586100013,O,2012-06-01,,,8121ZZ,2014-06-27T01:26:56,true,1,,420,,RUE,D'ORESMAUX,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,95.29Z,NAFRev2,N,2.290389,49.784256,0.94,housenumber,420 Rue d’Oresmaux 80680 Grattepanche,80387_0062_00420,G,420 RUE D ORESMAUX,
752113316,00018,75211331600018,O,2012-07-01,,,,2012-06-14T04:49:31,true,1,,64,,RUE,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.90D,NAFRev2,N,2.292918,49.786508,0.94,housenumber,64 Rue de l’Eglise 80680 Grattepanche,80387_0020_00064,G,64 RUE DE L EGLISE,
753152925,00016,75315292500016,O,2012-04-24,,,,2012-08-06T08:32:46,true,1,,420,,RUE,D' ORESMAUX,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,47.99A,NAFRev2,N,2.290389,49.784256,0.94,housenumber,420 Rue d’Oresmaux 80680 Grattepanche,80387_0062_00420,G,420 RUE D ORESMAUX,
778110023,00034,77811002300034,O,,,,,,true,1,,,,,,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
780612404,00050,78061240400050,O,1984-07-01,NN,,,2008-01-05T03:14:01,false,3,,,,,MAIRIE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR DE GRATTEPANCHE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791837479,00017,79183747900017,O,2013-03-18,,,,2013-05-29T03:30:45,true,2,,183,,RUE,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,96.02A,NAFRev2,N,2.291843,49.785604,0.94,housenumber,183 Rue de l’Eglise 80680 Grattepanche,80387_0020_00183,G,183 RUE DE L EGLISE,
795052042,00012,79505204200012,O,2013-08-26,,,,2016-05-10T08:37:21,true,2,,229,,,RUE PRINCIPALE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,62.01Z,NAFRev2,N,2.295306,49.788372,0.95,housenumber,229 Rue Principale 80680 Grattepanche,80387_0063_00229,G,229 RUE PRINCIPALE,
797792033,00012,79779203300012,O,2013-10-09,,,,2018-11-14T15:51:46,false,2,,,,,61 RUE DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,96.09Z,NAFRev2,N,2.293046,49.786431,0.94,housenumber,61 Rue de l’Eglise 80680 Grattepanche,80387_0020_00061,G,61 RUE DE L EGLISE,
800964108,00016,80096410800016,O,2014-02-25,,,,2018-04-10T15:06:41,true,1,,420,,RUE,D'ORESMAUX,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,68.20B,NAFRev2,N,2.290389,49.784256,0.94,housenumber,420 Rue d’Oresmaux 80680 Grattepanche,80387_0062_00420,G,420 RUE D ORESMAUX,
818163693,00018,81816369300018,O,2016-02-15,,,8211ZP,2016-02-02T19:18:57,true,1,,124,,RUE,DE SAINT SAUFLIEU,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,IM'ASSIST+,82.11Z,NAFRev2,N,2.293059,49.788351,0.95,housenumber,124 Rue de Saint Sauflieu 80680 Grattepanche,80387_0065_00124,G,124 RUE DE SAINT SAUFLIEU,
818864688,00010,81886468800010,O,2016-03-03,,,4520AA,2016-03-07T08:27:12,true,1,,119,,RUE,D'ORESMAUX,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,CENTRE AUTO MOBILE,45.20A,NAFRev2,N,2.292814,49.785602,0.94,housenumber,119 Rue d’Oresmaux 80680 Grattepanche,80387_0062_00119,G,119 RUE D ORESMAUX,
820423267,00021,82042326700021,O,2016-10-01,,,,2017-08-07T10:48:33,true,1,,64,,RUE,DE L EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90D,NAFRev2,N,2.292918,49.786508,0.94,housenumber,64 Rue de l’Eglise 80680 Grattepanche,80387_0020_00064,G,64 RUE DE L EGLISE,
831773494,00016,83177349400016,O,2017-09-01,NN,,4399CZ,2022-03-07T08:49:27,true,3,,150,,RUE,DU HAUT,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,43.99C,NAFRev2,N,2.292444,49.78741,0.94,housenumber,150 Rue du Haut 80680 Grattepanche,80387_0040_00150,G,150 RUE DU HAUT,
833592256,00014,83359225600014,O,2017-11-20,,,,2017-11-28T08:30:49,true,1,,124,,RUE,DE SAINT SAUFLIEU,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,70.22Z,NAFRev2,N,2.293059,49.788351,0.95,housenumber,124 Rue de Saint Sauflieu 80680 Grattepanche,80387_0065_00124,G,124 RUE DE SAINT SAUFLIEU,
843172370,00028,84317237000028,O,2021-09-01,,,,2021-09-17T08:48:35,false,1,,,,,LA VIGNE DU BOIS DE CAMON,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
849789656,00022,84978965600022,O,2021-11-15,,,3312ZA,2022-08-17T16:37:40,true,1,,340,,RUE,DE SAINT-SAUFLIEU,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,46.61Z,NAFRev2,N,2.291471,49.7874,0.82,street,Rue de Saint Sauflieu 80680 Grattepanche,80387_0065,G,RUE DE SAINT SAUFLIEU,
852043983,00018,85204398300018,O,2019-06-20,,,,2021-04-20T08:38:29,true,2,,81,,RUE,D'ORESMAUX,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,68.31Z,NAFRev2,N,2.293194,49.786033,0.94,housenumber,81 Rue d’Oresmaux 80680 Grattepanche,80387_0062_00081,G,81 RUE D ORESMAUX,
877501841,00010,87750184100010,O,2016-12-14,,,,2021-02-16T12:13:15,true,1,,11,,RUE,DE L'EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,90.01Z,NAFRev2,N,2.293458,49.786649,0.94,housenumber,11 Rue de l’Eglise 80680 Grattepanche,80387_0020_00011,G,11 RUE DE L EGLISE,
879740009,00011,87974000900011,O,2019-12-27,,,,2019-12-13T03:39:28,true,1,,420,,RUE,D'ORESMAUX,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,68.20B,NAFRev2,N,2.290389,49.784256,0.94,housenumber,420 Rue d’Oresmaux 80680 Grattepanche,80387_0062_00420,G,420 RUE D ORESMAUX,
882185929,00016,88218592900016,O,2020-03-01,,,,2022-09-29T09:17:31,true,1,,30,,RUE,D'ORESMAUX,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,74.30Z,NAFRev2,N,2.293535,49.786343,0.94,housenumber,30 Rue d’Oresmaux 80680 Grattepanche,80387_0062_00030,G,30 RUE D ORESMAUX,
885350280,00016,88535028000016,O,2020-07-04,,,,2022-01-05T03:42:49,false,2,,100,,RUE,DU HAUT,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,86.21Z,NAFRev2,N,2.293098,49.78776,0.94,housenumber,100 Rue du Haut 80680 Grattepanche,80387_0040_00100,G,100 RUE DU HAUT,
891253296,00018,89125329600018,O,2020-11-16,,,4312AZ,2020-11-23T09:45:45,true,1,,71,,RUE,DE RUMIGNY,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,43.12A,NAFRev2,N,2.297189,49.789286,0.94,housenumber,71 Rue de Rumigny 80680 Grattepanche,80387_0064_00071,G,71 RUE DE RUMIGNY,
891521353,00013,89152135300013,O,2020-12-02,,,4520AC,2021-10-12T08:55:50,true,2,CHEZ MME FREMAUX,18,,RUE,PRINCIPALE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,45.20A,NAFRev2,N,2.294057,49.786862,0.95,housenumber,18 Rue Principale 80680 Grattepanche,80387_0063_00018,G,18 RUE PRINCIPALE,
900472747,00014,90047274700014,O,2021-06-10,,,,2021-06-17T08:52:26,true,1,,150,,RUE,DU HAUT,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,68.20B,NAFRev2,N,2.292444,49.78741,0.94,housenumber,150 Rue du Haut 80680 Grattepanche,80387_0040_00150,G,150 RUE DU HAUT,
909109175,00010,90910917500010,O,2022-01-01,,,,2022-01-13T08:35:33,true,1,,150,,RUE,DU HAUT,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.292444,49.78741,0.94,housenumber,150 Rue du Haut 80680 Grattepanche,80387_0040_00150,G,150 RUE DU HAUT,
913106845,00013,91310684500013,O,2022-05-01,,,4312BA,2022-05-04T04:14:25,true,1,,66,,RUE,PRINCIPALE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.12A,NAFRev2,N,2.294237,49.787115,0.95,housenumber,66 Rue Principale 80680 Grattepanche,80387_0063_00066,G,66 RUE PRINCIPALE,
913998159,00010,91399815900010,O,2022-04-09,,,,2022-05-31T08:02:46,true,1,MAIRIE DE GRATTEPANCHE,11,,RUE,DE L EGLISE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2022-04-09,A,,,,,94.99Z,NAFRev2,N,2.293458,49.786649,0.94,housenumber,11 Rue de l’Eglise 80680 Grattepanche,80387_0020_00011,G,11 RUE DE L EGLISE,
919879965,00011,91987996500011,O,2021-01-01,,,,2022-10-03T04:03:19,true,1,,300,,RUE,D ORESMAUX,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.291383,49.784813,0.94,housenumber,300 Rue d’Oresmaux 80680 Grattepanche,80387_0062_00300,G,300 RUE D ORESMAUX,
921373080,00016,92137308000016,O,2022-11-01,,,7420ZR,2022-11-16T03:44:07,true,1,,2000,,R,D'ESTREES SUR NOYE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,CHARLINE GFT PHOTOGRAPHE,74.20Z,NAFRev2,N,2.297306,49.78874,0.71,street,Rue d’Estrees sur Noye 80680 Grattepanche,80387_1k6vls,G,RUE D ESTREES SUR NOYE,
922313887,00015,92231388700015,O,2022-08-16,,,,2022-12-19T11:26:40,true,1,,189,,RUE,PRINCIPALE,80680,GRATTEPANCHE,,,80387,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,35.11Z,NAFRev2,N,2.294858,49.788248,0.95,housenumber,189 Rue Principale 80680 Grattepanche,80387_0063_00189,G,189 RUE PRINCIPALE,
