id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1480496,2019-01-07,000001,Vente en l'état futur d'achèvement,388000,196,F,BD DES AMBASSADEURS,0010,95220,95306,Herblay-sur-Seine,95,,,95306000AR0064,,,6,,,,,,,,,,1,1,Maison,93,4,,,,,,2.163723,48.997699
2019-1480496,2019-01-07,000001,Vente en l'état futur d'achèvement,388000,194,,BD DES AMBASSADEURS,0010,95220,95306,Herblay-sur-Seine,95,,,95306000AR0064,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.163723,48.997699
2019-1480496,2019-01-07,000001,Vente en l'état futur d'achèvement,388000,194,,BD DES AMBASSADEURS,0010,95220,95306,Herblay-sur-Seine,95,,,95306000AR0064,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.163723,48.997699
2019-1480496,2019-01-07,000001,Vente en l'état futur d'achèvement,388000,194,,BD DES AMBASSADEURS,0010,95220,95306,Herblay-sur-Seine,95,,,95306000AR0064,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.163723,48.997699
2019-1480511,2019-01-10,000001,Vente,175000,13,B,RUE DE  CORMEILLES,0287,95220,95306,Herblay-sur-Seine,95,,,95306000BC0501,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.16557,48.988099
2019-1480511,2019-01-10,000001,Vente,175000,13,B,RUE DE  CORMEILLES,0287,95220,95306,Herblay-sur-Seine,95,,,95306000BC0501,,,12,51,3,,,,,,,,2,2,Appartement,51,3,,,,,,2.16557,48.988099
2019-1480511,2019-01-10,000001,Vente,175000,13,B,RUE DE  CORMEILLES,0287,95220,95306,Herblay-sur-Seine,95,,,95306000BC0501,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.16557,48.988099
2019-1480532,2019-01-10,000001,Vente,228000,9006,,QUAI DU GENIE,0625,95220,95306,Herblay-sur-Seine,95,,,95306000BK0159,,,289,,305,,,,,,,,2,2,Appartement,70,3,,,,,,2.148077,48.991002
2019-1480537,2019-01-08,000001,Vente,257000,1,,RUE D ERAGNY,0415,95220,95306,Herblay-sur-Seine,95,,,95306000BW0560,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,384,2.126742,49.004976
2019-1480538,2019-01-08,000001,Vente,180000,7,,RUE D ARGENTEUIL,0020,95220,95306,Herblay-sur-Seine,95,,,95306000AY0163,,,6,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.16795,48.990312
2019-1480539,2019-01-07,000001,Vente,235000,18,,RUE JEAN BORDENAVE,0720,95220,95306,Herblay-sur-Seine,95,,,95306000AY0293,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164399,48.991138
2019-1480539,2019-01-07,000001,Vente,235000,18,,RUE JEAN BORDENAVE,0720,95220,95306,Herblay-sur-Seine,95,,,95306000AY0293,,,12,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.164399,48.991138
2019-1480541,2019-01-04,000001,Vente,220000,20,,RUE DE LA PETITE RANGE,1120,95220,95306,Herblay-sur-Seine,95,,,95306000AY1459,,,14,65.6,,,,,,,,,1,2,Appartement,65,3,,,,,,2.167746,48.989267
2019-1480544,2019-01-09,000001,Vente,286000,17,,RUE DU VAL,1350,95220,95306,Herblay-sur-Seine,95,,,95306000BC0165,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.161203,48.988495
2019-1480544,2019-01-09,000001,Vente,286000,17,,RUE DU VAL,1350,95220,95306,Herblay-sur-Seine,95,,,95306000BC0165,,,15,,16,,,,,,,,2,2,Appartement,80,3,,,,,,2.161203,48.988495
2019-1480555,2019-01-07,000001,Vente,200000,27,,BD DU ONZE NOVEMBRE 1918,0965,95220,95306,Herblay-sur-Seine,95,,,95306000BC0003,,,30,,54,,,,,,,,2,2,Appartement,75,4,,,,,,2.165711,48.988499
2019-1480555,2019-01-07,000001,Vente,200000,25,,BD DU ONZE NOVEMBRE 1918,0965,95220,95306,Herblay-sur-Seine,95,,,95306000BC0003,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165711,48.988499
2019-1480556,2019-01-10,000001,Vente,149000,7,,RUE DE LA MARNE,0870,95220,95306,Herblay-sur-Seine,95,,,95306000AX1359,,,,,,,,,,,,,0,1,Maison,49,4,AB,terrains a bâtir,,,237,2.173734,48.995827
2019-1480581,2019-01-11,000001,Vente,220000,3,,RUE DE LA COMEDIE FRANCAISE,0251,95220,95306,Herblay-sur-Seine,95,,,95306000BS0437,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123336,49.001199
2019-1480581,2019-01-11,000001,Vente,220000,3,,RUE DE LA COMEDIE FRANCAISE,0251,95220,95306,Herblay-sur-Seine,95,,,95306000BS0437,,,43,60.8,,,,,,,,,1,2,Appartement,60,3,,,,,,2.123336,49.001199
2019-1480597,2019-01-10,000001,Vente,208000,5,,MAIL JEAN BAPTISTE POQUELIN,0844,95220,95306,Herblay-sur-Seine,95,,,95306000BS0487,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127524,49.00372
2019-1480597,2019-01-10,000001,Vente,208000,5,,MAIL JEAN BAPTISTE POQUELIN,0844,95220,95306,Herblay-sur-Seine,95,,,95306000BS0487,,,4,65.41,,,,,,,,,1,2,Appartement,64,3,,,,,,2.127524,49.00372
2019-1480598,2019-01-18,000001,Vente,215000,18,,RUE ROLAND GARROS,1213,95220,95306,Herblay-sur-Seine,95,,,95306000AD0862,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128892,49.011344
2019-1480598,2019-01-18,000001,Vente,215000,18,,RUE ROLAND GARROS,1213,95220,95306,Herblay-sur-Seine,95,,,95306000AD0862,,,5,61.88,,,,,,,,,1,2,Appartement,64,3,,,,,,2.128892,49.011344
2019-1480598,2019-01-18,000001,Vente,215000,18,,RUE ROLAND GARROS,1213,95220,95306,Herblay-sur-Seine,95,,,95306000AD0862,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128892,49.011344
2019-1480609,2019-01-18,000001,Vente,284500,23,,RUE DE LA CROIX,0310,95220,95306,Herblay-sur-Seine,95,,,95306000AY0433,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,73,2.168019,48.992794
2019-1480611,2019-01-25,000001,Vente,305000,12,,IMP SCAPIN,1234,95220,95306,Herblay-sur-Seine,95,,,95306000ZS0067,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,180,2.126555,49.002148
2019-1480620,2019-01-18,000001,Vente,410500,18,,RUE DES GROSSES EAUX,0600,95220,95306,Herblay-sur-Seine,95,,,95306000BE0264,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,371,2.153312,48.988963
2019-1480620,2019-01-18,000001,Vente,410500,,,RUE DES GROSSES EAUX,0600,95220,95306,Herblay-sur-Seine,95,,,95306000BE0869,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.153357,48.988911
2019-1480622,2019-01-18,000001,Vente,267000,14,,RUE D ERAGNY,0415,95220,95306,Herblay-sur-Seine,95,,,95306000BW0047,,,5,81,,,,,,,,,1,1,Maison,82,4,,,,,,2.126715,49.005697
2019-1480623,2019-01-16,000001,Vente,115050,8,,IMP CLAUDE MONET,0235,95220,95306,Herblay-sur-Seine,95,,,95306000AX0870,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,238,2.180335,48.992456
2019-1480626,2019-01-18,000001,Vente,310000,13,,AV DE LA GARE,0550,95220,95306,Herblay-sur-Seine,95,,,95306000BS0171,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,384,2.129206,49.00346
2019-1480629,2019-01-22,000001,Vente,172000,5,,MAIL JEAN BAPTISTE POQUELIN,0844,95220,95306,Herblay-sur-Seine,95,,,95306000BS0487,,,18,42.65,,,,,,,,,1,2,Appartement,42,2,,,,,,2.127524,49.00372
2019-1480629,2019-01-22,000001,Vente,172000,5,,MAIL JEAN BAPTISTE POQUELIN,0844,95220,95306,Herblay-sur-Seine,95,,,95306000BS0487,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127524,49.00372
2019-1480638,2019-01-21,000001,Vente,328200,5,,AV JANINE,0705,95220,95306,Herblay-sur-Seine,95,,,95306000AD0278,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,346,2.130518,49.011953
2019-1480662,2019-01-11,000001,Vente,162000,74,,RUE RENE BENAY,1215,95220,95306,Herblay-sur-Seine,95,,,95306000AV0903,,,2,60.35,,,,,,,,,1,2,Appartement,60,3,,,,,,2.193684,49.003233
2019-1480662,2019-01-11,000001,Vente,162000,74,,RUE RENE BENAY,1215,95220,95306,Herblay-sur-Seine,95,,,95306000AV0903,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193684,49.003233
2019-1480662,2019-01-11,000001,Vente,162000,74,,RUE RENE BENAY,1215,95220,95306,Herblay-sur-Seine,95,,,95306000AV0903,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193684,49.003233
2019-1480666,2019-01-24,000001,Vente,207000,49,,CHE DES EPIGNEAUX,0390,95220,95306,Herblay-sur-Seine,95,,,95306000ZE0087,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,438,2.173209,48.998276
2019-1480668,2019-01-23,000001,Vente,230000,147,B,BD DES AMBASSADEURS,0010,95220,95306,Herblay-sur-Seine,95,,,95306000AR0267,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,324,2.167263,48.99561
2019-1480679,2019-01-29,000001,Vente,365000,19,,CHE DU TROU POULET,1340,95220,95306,Herblay-sur-Seine,95,,,95306000AH0436,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.138522,49.013919
2019-1480679,2019-01-29,000001,Vente,365000,20,,CHE PONTOISE,1186,95220,95306,Herblay-sur-Seine,95,,,95306000AH0516,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,370,2.138372,49.013798
2019-1480682,2019-01-25,000001,Vente,329000,66,,CHE DES PERRIERS,1110,95220,95306,Herblay-sur-Seine,95,,,95306000BE0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,369,2.153211,48.993064
2019-1480682,2019-01-25,000001,Vente,329000,66,,CHE DES PERRIERS,1110,95220,95306,Herblay-sur-Seine,95,,,95306000BE0003,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,369,2.153211,48.993064
2019-1480683,2019-01-30,000001,Vente,385000,1,,RUE DE LA TOUR FINE,1300,95220,95306,Herblay-sur-Seine,95,,,95306000AY0151,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,290,2.168732,48.989636
2019-1480685,2019-01-30,000001,Vente,705000,3,,RUE DE LA TOUR FINE,1300,95220,95306,Herblay-sur-Seine,95,,,95306000AY0150,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,624,2.168776,48.989792
2019-1480686,2019-01-25,000001,Vente,303000,16,,RUE DE LA CROIX MACAIRE,0326,95220,95306,Herblay-sur-Seine,95,,,95306000AL0826,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,216,2.151256,49.000926
2019-1480710,2019-01-31,000001,Vente,234000,2,,RUE DU PORT AUX VINS,1190,95220,95306,Herblay-sur-Seine,95,,,95306000AY1498,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.168425,48.989198
2019-1480710,2019-01-31,000001,Vente,234000,2,,RUE DU PORT AUX VINS,1190,95220,95306,Herblay-sur-Seine,95,,,95306000AY1498,,,21,63.7,67,,,,,,,,2,2,Appartement,87,4,,,,,,2.168425,48.989198
2019-1480737,2019-02-04,000001,Vente,355000,18,,ALL DES FOUGERES,0487,95220,95306,Herblay-sur-Seine,95,,,95306000AK0311,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,230,2.145481,49.001939
2019-1480746,2019-01-16,000001,Vente,195000,1,,PL DES ETAUX,0420,95220,95306,Herblay-sur-Seine,95,,,95306000AY0372,,,115,57.87,121,,124,,,,,,3,2,Appartement,80,4,,,,,,2.168046,48.99112
2019-1480755,2019-01-30,000001,Vente,445000,23,,RUE D ARGENTEUIL,0020,95220,95306,Herblay-sur-Seine,95,,,95306000AY0152,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,382,2.168602,48.989545
2019-1480758,2019-01-29,000001,Vente,150000,7,,RUE DE LA TOURNADE,1317,95220,95306,Herblay-sur-Seine,95,,,95306000AY0895,,,9,55.27,,,,,,,,,1,2,Appartement,55,2,,,,,,2.167104,48.992183
2019-1480758,2019-01-29,000001,Vente,150000,9001,,RUE DE LA TOURNADE,1317,95220,95306,Herblay-sur-Seine,95,,,95306000AY0895,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.167104,48.992183
2019-1480759,2019-01-14,000002,Vente,20000,47,,RUE DE CHENNEVIERES,0230,95220,95306,Herblay-sur-Seine,95,,,95306000BH0712,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.158296,48.994495
2019-1480760,2019-01-29,000001,Vente,195000,2,,RUE DE CHANTEPUITS,0180,95220,95306,Herblay-sur-Seine,95,,,95306000AY0483,,,11,,2,67.69,,,,,,,2,2,Appartement,66,2,,,,,,2.166424,48.991257
2019-1480769,2019-01-22,000001,Vente,372000,,,LE MAROC,B063,95220,95306,Herblay-sur-Seine,95,,,95306000BS0417,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.122597,49.000204
2019-1480769,2019-01-22,000001,Vente,372000,30,,RUE DE LA COMEDIE FRANCAISE,0251,95220,95306,Herblay-sur-Seine,95,,,95306000BS0420,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,205,2.12268,49.000316
2019-1480769,2019-01-22,000001,Vente,372000,,,RTE DE CONFLANS,0270,95220,95306,Herblay-sur-Seine,95,,,95306000BS0438,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.122611,49.000219
2019-1480782,2019-02-06,000001,Vente,154000,7,,MAIL JEAN BAPTISTE POQUELIN,0844,95220,95306,Herblay-sur-Seine,95,,,95306000BS0486,,,29,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.127345,49.00339
2019-1480782,2019-02-06,000001,Vente,154000,7,,MAIL JEAN BAPTISTE POQUELIN,0844,95220,95306,Herblay-sur-Seine,95,,,95306000BS0486,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127345,49.00339
2019-1480817,2019-01-25,000001,Vente,265000,40,,QUAI DU GENIE,0625,95220,95306,Herblay-sur-Seine,95,,,95306000BK0282,,,213,,247,,,,,,,,2,2,Appartement,74,3,,,,,,2.149027,48.990025
2019-1480817,2019-01-25,000001,Vente,265000,40,,QUAI DU GENIE,0625,95220,95306,Herblay-sur-Seine,95,,,95306000BK0282,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.149027,48.990025
2019-1480818,2019-01-30,000001,Vente,141500,24,,RUE DE PARIS,1070,95220,95306,Herblay-sur-Seine,95,,,95306000AY0397,,,13,48.3,,,,,,,,,1,2,Appartement,48,2,,,,,,2.168508,48.991793
2019-1480818,2019-01-30,000001,Vente,141500,24,,RUE DE PARIS,1070,95220,95306,Herblay-sur-Seine,95,,,95306000AY0397,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.168508,48.991793
2019-1480819,2019-01-30,000001,Vente,96000,81,,RUE DE PARIS,1070,95220,95306,Herblay-sur-Seine,95,,,95306000AX0371,,,15,,7,23.61,,,,,,,2,2,Appartement,37,1,,,,,,2.171094,48.993087
2019-1480821,2019-02-01,000001,Vente,334900,19,,RUE DU MURGER DE GAILLON,0938,95220,95306,Herblay-sur-Seine,95,,,95306000ZO0138,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,229,2.141276,48.994862
2019-1480821,2019-02-01,000001,Vente,334900,,,CHE DE CONFLANS,0269,95220,95306,Herblay-sur-Seine,95,,,95306000ZO0266,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.141402,48.994812
2019-1480824,2019-02-11,000001,Vente,148000,74,,RUE RENE BENAY,1215,95220,95306,Herblay-sur-Seine,95,,,95306000AV0903,,,12,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.193684,49.003233
2019-1480824,2019-02-11,000001,Vente,148000,74,,RUE RENE BENAY,1215,95220,95306,Herblay-sur-Seine,95,,,95306000AV0903,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193684,49.003233
2019-1480834,2019-02-12,000001,Vente,350000,3,,IMP SGANARELLE,1236,95220,95306,Herblay-sur-Seine,95,,,95306000ZS0055,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,159,2.126606,49.001814
2019-1480858,2019-02-01,000001,Vente,461200,40,B,RUE DES COURTES TERRES,0300,95220,95306,Herblay-sur-Seine,95,,,95306000AZ1314,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,254,2.174473,48.989308
2019-1480858,2019-02-01,000001,Vente,461200,,,RUE DES COURTES TERRES,0300,95220,95306,Herblay-sur-Seine,95,,,95306000AZ1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,2.174492,48.989207
2019-1480858,2019-02-01,000001,Vente,461200,,,RUE DES COURTES TERRES,0300,95220,95306,Herblay-sur-Seine,95,,,95306000AZ1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,2.174505,48.989434
2019-1480863,2019-02-01,000002,Vente,455000,3,,RUE SAINTE HONORINE,1230,95220,95306,Herblay-sur-Seine,95,,,95306000AY1627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,2.165925,48.993708
2019-1480863,2019-02-01,000002,Vente,455000,3,,RUE SAINTE HONORINE,1230,95220,95306,Herblay-sur-Seine,95,,,95306000AY1627,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,598,2.165925,48.993708
2019-1480863,2019-02-01,000002,Vente,455000,3,,RUE SAINTE HONORINE,1230,95220,95306,Herblay-sur-Seine,95,,,95306000AY1627,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,598,2.165925,48.993708
2019-1480863,2019-02-01,000002,Vente,455000,3,,RUE SAINTE HONORINE,1230,95220,95306,Herblay-sur-Seine,95,,,95306000AY1627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,2.165925,48.993708
2019-1480864,2019-02-01,000001,Vente,240000,10,,RUE DES FROIDS MANTEAUX,0520,95220,95306,Herblay-sur-Seine,95,,,95306000AY1448,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.169456,48.991615
2019-1480864,2019-02-01,000001,Vente,240000,10,,RUE DES FROIDS MANTEAUX,0520,95220,95306,Herblay-sur-Seine,95,,,95306000AY1448,,,4,58.9,,,,,,,,,1,2,Appartement,58,3,,,,,,2.169456,48.991615
2019-1480865,2019-02-15,000001,Vente,353000,19,B,RUE DE LA MARNE,0870,95220,95306,Herblay-sur-Seine,95,,,95306000AX0109,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,418,2.174176,48.996681
2019-1480870,2019-01-31,000001,Vente,247000,13,B,ALL DES ACACIAS,0005,95220,95306,Herblay-sur-Seine,95,,,95306000AV0539,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,302,2.189125,49.002406
2019-1480871,2019-02-05,000001,Vente,274000,,,L EPINEMERIE,B044,95220,95306,Herblay-sur-Seine,95,,,95306000ZK0197,,1,,,,,,,,,,,0,,,,,,,,,,2.147685,49.003794
2019-1480871,2019-02-05,000001,Vente,274000,4,,CHE DE L ORME BRULE,0970,95220,95306,Herblay-sur-Seine,95,,,95306000ZK0198,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,162,2.147705,49.003798
2019-1480877,2019-01-28,000001,Vente,190000,89,,RUE RENE BENAY,1215,95220,95306,Herblay-sur-Seine,95,,,95306000AV0902,,,16,60.56,,,,,,,,,1,2,Appartement,60,3,,,,,,2.193317,49.003564
2019-1480877,2019-01-28,000001,Vente,190000,89,,RUE RENE BENAY,1215,95220,95306,Herblay-sur-Seine,95,,,95306000AV0902,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193317,49.003564
2019-1480895,2019-02-18,000001,Vente,170000,107,,CHE DES BOEUFS,0070,95220,95306,Herblay-sur-Seine,95,,,95306000AE0821,,,,,,,,,,,,,0,1,Maison,136,6,,,,,,2.135439,49.014796
2019-1480896,2019-01-31,000001,Vente en l'état futur d'achèvement,136600,47,,RUE DE CHENNEVIERES,0230,95220,95306,Herblay-sur-Seine,95,,,95306000BH0122,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.159261,48.995563
2019-1480896,2019-01-31,000001,Vente en l'état futur d'achèvement,136600,47,,RUE DE CHENNEVIERES,0230,95220,95306,Herblay-sur-Seine,95,,,95306000BH0122,,,4,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.159261,48.995563
2019-1480904,2019-01-16,000001,Vente,39780,6,,PL DE L ORME MACAIRE,0991,95220,95306,Herblay-sur-Seine,95,,,95306000AL1438,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.156409,48.998573
2019-1480904,2019-01-16,000001,Vente,39780,6,,PL DE L ORME MACAIRE,0991,95220,95306,Herblay-sur-Seine,95,,,95306000AL1438,,,107,,,,,,,,,,1,2,Appartement,74,3,,,,,,2.156409,48.998573
2019-1480906,2019-02-11,000001,Vente,140000,44,,AV FOCH,0460,95220,95306,Herblay-sur-Seine,95,,,95306000BK0213,,,55,,63,,,,,,,,2,2,Appartement,56,3,,,,,,2.144581,48.992918
2019-1480906,2019-02-11,000001,Vente,140000,44,,AV FOCH,0460,95220,95306,Herblay-sur-Seine,95,,,95306000BK0213,,,431,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144581,48.992918
2019-1480913,2019-01-31,000001,Vente,800000,253,,BD DU 8 MAI 1945,0685,95220,95306,Herblay-sur-Seine,95,,,95306000AW0720,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,441,0,,,,,,2.181105,48.999026
2019-1480924,2019-02-13,000001,Vente,183500,31,,RUE DE PONTOISE,1180,95220,95306,Herblay-sur-Seine,95,,,95306000AY0843,,,15,,,,,,,,,,1,2,Appartement,36,2,,,,,,,
2019-1480924,2019-02-13,000001,Vente,183500,31,,RUE DE PONTOISE,1180,95220,95306,Herblay-sur-Seine,95,,,95306000AY0843,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1480928,2019-02-08,000001,Vente,110000,30,B,RUE DE LA CROIX,0310,95220,95306,Herblay-sur-Seine,95,,,95306000AY0061,,,1025,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.168661,48.992917
2019-1480928,2019-02-08,000001,Vente,110000,30,B,RUE DE LA CROIX,0310,95220,95306,Herblay-sur-Seine,95,,,95306000AY0061,,,1014,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.168661,48.992917
2019-1480933,2019-02-20,000001,Vente en l'état futur d'achèvement,345000,194,,BD DES AMBASSADEURS,0010,95220,95306,Herblay-sur-Seine,95,,,95306000AR0064,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.163723,48.997699
2019-1480933,2019-02-20,000001,Vente en l'état futur d'achèvement,345000,194,,BD DES AMBASSADEURS,0010,95220,95306,Herblay-sur-Seine,95,,,95306000AR0064,,,113,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.163723,48.997699
2019-1480933,2019-02-20,000001,Vente en l'état futur d'achèvement,345000,194,,BD DES AMBASSADEURS,0010,95220,95306,Herblay-sur-Seine,95,,,95306000AR0064,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.163723,48.997699
2019-1480933,2019-02-20,000001,Vente en l'état futur d'achèvement,345000,194,,BD DES AMBASSADEURS,0010,95220,95306,Herblay-sur-Seine,95,,,95306000AR0064,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.163723,48.997699
2019-1480947,2019-02-01,000001,Vente,162500,91,,RUE RENE BENAY,1215,95220,95306,Herblay-sur-Seine,95,,,95306000AV0901,,,11,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.193687,49.003781
2019-1480947,2019-02-01,000001,Vente,162500,91,,RUE RENE BENAY,1215,95220,95306,Herblay-sur-Seine,95,,,95306000AV0901,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193687,49.003781
2019-1480948,2019-02-15,000001,Vente,339000,26,,AV DU CHEMIN DE FER,0210,95220,95306,Herblay-sur-Seine,95,,,95306000BS0034,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,843,2.12649,48.998197
2019-1480948,2019-02-15,000001,Vente,339000,,,LE MAROC,B063,95220,95306,Herblay-sur-Seine,95,,,95306000BS0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1127,2.12723,48.999219
2019-1480969,2019-02-21,000001,Vente,1000,17,,AV DES COURLAINS,0290,95220,95306,Herblay-sur-Seine,95,,,95306000AD0938,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.130111,49.016426
2019-1481000,2019-02-21,000001,Vente,362000,116,,AV DE LA CHESNAIE,0241,95220,95306,Herblay-sur-Seine,95,,,95306000AL1107,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,316,2.150915,49.002587
2019-1481005,2019-02-19,000001,Vente,755000,9,,RUE JEAN XXIII,0765,95220,95306,Herblay-sur-Seine,95,,,95306000BC0288,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,POTAG,Jardin potager,990,2.161117,48.987904
2019-1481005,2019-02-19,000001,Vente,755000,9,,RUE JEAN XXIII,0765,95220,95306,Herblay-sur-Seine,95,,,95306000BC0288,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,709,2.161117,48.987904
2019-1481005,2019-02-19,000001,Vente,755000,,,AV CHARLES FAUVETY,0190,95220,95306,Herblay-sur-Seine,95,,,95306000BC0291,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.160926,48.987971
2019-1481005,2019-02-19,000001,Vente,755000,,,AV CHARLES FAUVETY,0190,95220,95306,Herblay-sur-Seine,95,,,95306000BC0292,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.161055,48.987986
2019-1481008,2019-02-21,000001,Vente,670000,7,B,RUE JEAN MERMOZ,0760,95220,95306,Herblay-sur-Seine,95,,,95306000BE0789,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,986,2.156916,48.989802
2019-1481027,2019-02-12,000001,Vente,1896713,16,,BD DU HAVRE,0671,95220,95306,Herblay-sur-Seine,95,,,95306000AV0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,810,0,S,sols,,,1635,2.184848,49.000134
2019-1481046,2019-02-22,000001,Vente,330000,22,,CHE DE LA REVOLUTION,1210,95220,95306,Herblay-sur-Seine,95,,,95306000AR0827,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,2.166095,48.998675
2019-1481051,2019-02-22,000001,Vente,230000,50,,QUAI DU GENIE,0625,95220,95306,Herblay-sur-Seine,95,,,95306000BK0159,,,258,84.3,270,,,,,,,,2,2,Appartement,84,4,,,,,,2.148077,48.991002
2019-1481051,2019-02-22,000001,Vente,230000,50,,QUAI DU GENIE,0625,95220,95306,Herblay-sur-Seine,95,,,95306000BK0159,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148077,48.991002
2019-1481052,2019-02-22,000001,Vente,204000,9,,CHE DES CHENES,0220,95220,95306,Herblay-sur-Seine,95,,,95306000AL0679,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,409,2.157129,49.000259
2019-1481052,2019-02-22,000001,Vente,204000,9,,CHE DES CHENES,0220,95220,95306,Herblay-sur-Seine,95,,,95306000AL0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,2.157129,49.000259
2019-1481052,2019-02-22,000001,Vente,204000,9,,CHE DES CHENES,0220,95220,95306,Herblay-sur-Seine,95,,,95306000AL0679,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,409,2.157129,49.000259
2019-1481053,2019-02-22,000001,Vente,352000,2,,PL DU ROUILLARD,1219,95220,95306,Herblay-sur-Seine,95,,,95306000AL0977,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,271,2.155337,49.000972
2019-1481053,2019-02-22,000001,Vente,352000,,,AV DES ERABLES,0411,95220,95306,Herblay-sur-Seine,95,,,95306000AL0978,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.155249,49.000961
2019-1481055,2019-02-22,000001,Vente,232000,6,,PL DE L ORME MACAIRE,0991,95220,95306,Herblay-sur-Seine,95,,,95306000AL1438,,,7,78,,,,,,,,,1,2,Appartement,82,3,,,,,,2.156409,48.998573
2019-1481055,2019-02-22,000001,Vente,232000,6,,PL DE L ORME MACAIRE,0991,95220,95306,Herblay-sur-Seine,95,,,95306000AL1438,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.156409,48.998573
2019-1481056,2019-02-26,000001,Vente,1,,,CHE DES TARTRES,1250,95220,95306,Herblay-sur-Seine,95,,,95306000ZD0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.162556,48.999919
2019-1481056,2019-02-26,000001,Vente,1,,,CHE DES TARTRES,1250,95220,95306,Herblay-sur-Seine,95,,,95306000ZD0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,2.16257,48.999729
2019-1481056,2019-02-26,000001,Vente,1,,,CHE DES TARTRES,1250,95220,95306,Herblay-sur-Seine,95,,,95306000ZD0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,2.162525,48.999513
2019-1481060,2019-02-26,000001,Vente,265000,60,,AV DES ADAGES,0006,95220,95306,Herblay-sur-Seine,95,,,95306000AC0351,,,33,88.06,,,,,,,,,1,1,Maison,85,4,,,,,,2.12649,49.019073