siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001296,00011,21700129600011,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,4,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001296,00037,21700129600037,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.813488,47.475905,0.9,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,D,PLACE DE LA MAIRIE,
217001296,00045,21700129600045,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.813488,47.475905,0.9,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,D,PLACE DE LA MAIRIE,
217001296,00052,21700129600052,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,MAIRIE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,5.813488,47.475905,0.9,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,G,PLACE DE LA MAIRIE,
217001296,00060,21700129600060,O,2005-01-01,,,,2019-11-14T14:00:54,false,3,MAIRIE,,,RTE,SAINT GAND,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA CHAPELLE ST QUILLAIN,,,,42.99Z,NAFRev2,N,5.819703,47.491093,0.81,street,Route de Saint Gand 70700 La Chapelle-Saint-Quillain,70129_0050,G,ROUTE DE SAINT GAND,
267001295,00018,26700129500018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.813488,47.475905,0.9,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,G,PLACE DE LA MAIRIE,
267005965,00012,26700596500012,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,5.813488,47.475905,0.9,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,G,PLACE DE LA MAIRIE,
297001299,00017,29700129900017,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.813488,47.475905,0.9,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,G,PLACE DE LA MAIRIE,
305340853,00012,30534085300012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312837867,00018,31283786700018,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
319136404,00013,31913640400013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
326109576,00016,32610957600016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,HAM,DE LA MADELEINE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.1A,NAF1993,N,5.813488,47.475905,0.48,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,G,PLACE DE LA MAIRIE,
326432887,00015,32643288700015,O,1983-01-01,NN,,,2020-10-16T03:57:44,true,6,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
330895905,00017,33089590500017,O,1984-09-19,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331933358,00011,33193335800011,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342518099,00052,34251809900052,O,1998-10-06,NN,,,2019-11-14T14:00:54,false,3,,,,,LA MADELEINE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,5.813488,47.475905,0.37,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,G,PLACE DE LA MAIRIE,
344614805,00028,34461480500028,O,2006-10-03,NN,,,2019-11-14T14:00:54,false,6,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
344891783,00021,34489178300021,O,1998-07-28,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
380801233,00012,38080123300012,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390160984,00014,39016098400014,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394541908,00015,39454190800015,O,,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE MONTBLEUSE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,5.858932,47.4652843,0.75,poi,Route de la Mombleuse (Pont) Étrelles-et-la-Montbleuse,https://osm.org/way/129061694,G,,
403589559,00018,40358955900018,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409092517,00021,40909251700021,O,2000-12-09,NN,,,2019-11-14T14:00:54,true,3,LD LA MADELEINE,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,60.2L,NAFRev1,N,5.813488,47.475905,0.32,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,D,PLACE DE LA MAIRIE,
409133089,00014,40913308900014,O,1996-09-23,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409229804,00011,40922980400011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LA VERRIERE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,5.815829,47.477799,0.76,street,Route des Verrieres 70700 La Chapelle-Saint-Quillain,70129_0100,G,ROUTE DES VERRIERES,
418469482,00024,41846948200024,O,2001-01-24,NN,,,2019-11-14T14:00:54,true,3,,,,,LA MADELEINE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.813488,47.475905,0.37,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,G,PLACE DE LA MAIRIE,
425640521,00018,42564052100018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
426040200,00013,42604020000013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
428039085,00017,42803908500017,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430619221,00012,43061922100012,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434175782,00011,43417578200011,O,2001-01-07,NN,,,2019-11-14T14:00:54,false,4,,,,,LA MADELEINE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2003-02-01,F,CFT CARTIER,,,,70.3A,NAFRev1,N,5.813488,47.475905,0.37,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,G,PLACE DE LA MAIRIE,
440186492,00037,44018649200037,O,2014-01-01,,,,2019-11-14T14:00:54,true,2,LD LA VERRIERE,8,,RTE,DE SAINT GAND,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2015-05-03,F,,,,,86.90D,NAFRev2,N,5.819565,47.491137,0.85,housenumber,8 Route de Saint Gand 70700 La Chapelle-Saint-Quillain,70129_0050_00008,G,8 ROUTE DE SAINT GAND,
442303244,00010,44230324400010,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
452189723,00029,45218972300029,O,2007-01-01,,,,2019-11-14T14:00:54,true,3,,,,,LA VERRIERE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,5.815829,47.477799,0.76,street,Route des Verrieres 70700 La Chapelle-Saint-Quillain,70129_0100,G,ROUTE DES VERRIERES,
481812642,00017,48181264200017,O,2005-04-01,,,,2019-11-14T14:00:54,true,2,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
488791302,00026,48879130200026,O,2013-01-01,,,,2019-11-14T14:00:54,true,2,LA VERRIERE,5,,,LES GRANDS JOURNAUX,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,90.03A,NAFRev2,N,5.817284,47.489456,0.93,housenumber,5 Les Grands Journaux 70700 La Chapelle-Saint-Quillain,70129_b071_00005,G,5 LES GRANDS JOURNAUX,
489355057,00014,48935505700014,O,2006-03-01,NN,,,2020-12-01T11:25:20,false,3,CHEZ M. JEAN DANIEL,,,RTE,DE OISELAY,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.11Z,NAFRev2,N,5.815604,47.473886,0.63,street,Route d’Oiselay 70700 La Chapelle-Saint-Quillain,70129_0040,G,ROUTE D OISELAY,
489355057,00022,48935505700022,O,2020-10-01,,,,2021-02-23T13:54:30,true,1,,1,B,,VIEILLE ROUTE D'ANGIREY,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.10Z,NAFRev2,N,5.814583,47.472883,0.87,housenumber,1bis Vieille Route d’Angirey 70700 La Chapelle-Saint-Quillain,70129_0003_00001_bis,G,1BIS VIEILLE ROUTE D ANGIREY,
491551982,00011,49155198200011,O,2006-07-03,,,,2019-11-14T14:00:54,true,2,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
497508317,00011,49750831700011,O,2007-04-23,,,4399CZ,2019-11-14T14:00:54,true,3,,,,,LA VERRIERE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,43.99C,NAFRev2,N,5.815829,47.477799,0.76,street,Route des Verrieres 70700 La Chapelle-Saint-Quillain,70129_0100,G,ROUTE DES VERRIERES,
500425715,00017,50042571500017,O,2007-10-01,,,,2019-11-14T14:00:54,true,2,,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501019640,00017,50101964000017,O,2008-01-01,,,,2021-02-23T14:10:55,true,2,,,,RUE,DU CIMETIERE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,5.815698,47.476296,0.94,street,Rue du Cimetière 70700 La Chapelle-Saint-Quillain,70129_0010,G,RUE DU CIMETIERE,
503442956,00010,50344295600010,O,2008-03-01,01,2018,,2021-02-23T14:15:19,true,2,,3,,RTE,DES VERRIERES,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.815863,47.477913,0.84,housenumber,3 Route des Verrieres 70700 La Chapelle-Saint-Quillain,70129_0100_00003,G,3 ROUTE DES VERRIERES,
504505678,00012,50450567800012,O,2008-07-01,01,2018,,2020-08-25T10:18:22,true,2,LIEU DIT LA MADELEINE,,,,,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2008-10-13,A,AUBERGE,,,,56.10A,NAFRev2,O,,,0,,,,,,
509431367,00010,50943136700010,O,2008-11-01,01,2018,,2020-08-25T10:22:59,true,2,,,,,GRANDE RUE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,01.50Z,NAFRev2,N,5.815203,47.477139,0.83,street,Ruelle de la Grande Raye 70700 La Chapelle-Saint-Quillain,70129_im865q,G,RUELLE DE LA GRANDE RAYE,
539257568,00011,53925756800011,O,2012-01-09,,,,2019-11-14T14:00:54,true,2,,4,,RTE,DE OISELAY,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,81.21Z,NAFRev2,N,5.815604,47.473886,0.67,housenumber,4 Route d’Oiselay 70700 La Chapelle-Saint-Quillain,70129_0040_00004,G,4 ROUTE D OISELAY,
751295817,00017,75129581700017,O,2012-01-07,,,,2019-11-14T14:00:54,true,1,LIEUDIT LA VERRIERE,6,,RTE,DE SAINT-GAND,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,68.20B,NAFRev2,N,5.819251,47.490901,0.85,housenumber,6 Route de Saint Gand 70700 La Chapelle-Saint-Quillain,70129_0050_00006,G,6 ROUTE DE SAINT GAND,
789495132,00019,78949513200019,O,2012-11-16,,,,2019-11-14T14:00:54,true,1,,6,,RTE,D'OISELAY,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,ERGO SWING,47.99A,NAFRev2,N,5.816065,47.473552,0.83,housenumber,6 Route d’Oiselay 70700 La Chapelle-Saint-Quillain,70129_0040_00006,G,6 ROUTE D OISELAY,
792225732,00017,79222573200017,O,2013-02-04,,,,2019-11-14T14:00:54,true,1,,6,,RTE,D'OISELAY,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,47.59A,NAFRev2,N,5.816065,47.473552,0.83,housenumber,6 Route d’Oiselay 70700 La Chapelle-Saint-Quillain,70129_0040_00006,G,6 ROUTE D OISELAY,
794393983,00018,79439398300018,O,2013-01-05,,,,2019-11-14T14:00:54,true,1,LOTISSEMENT LA VERRIERE,,,,LA VERRIERE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,47.99A,NAFRev2,N,5.815829,47.477799,0.76,street,Route des Verrieres 70700 La Chapelle-Saint-Quillain,70129_0100,G,ROUTE DES VERRIERES,
808822191,00017,80882219100017,O,2014-12-05,,,,2019-11-14T14:00:54,true,1,,1,,PL,DE LA MAIRIE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,47.99A,NAFRev2,N,5.813408,47.476067,0.83,housenumber,1 Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035_00001,G,1 PLACE DE LA MAIRIE,
810729624,00017,81072962400017,O,2015-02-26,,,,2019-11-14T14:00:54,true,1,MAIRIE,1,,PL,DE LA MAIRIE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,94.99Z,NAFRev2,N,5.813408,47.476067,0.83,housenumber,1 Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035_00001,G,1 PLACE DE LA MAIRIE,
820735165,00012,82073516500012,O,2016-06-03,01,2018,4399CZ,2020-11-14T08:36:17,true,2,LA VERRIERE,6,,RTE,DE SAINT GAND,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.99C,NAFRev2,O,5.819251,47.490901,0.85,housenumber,6 Route de Saint Gand 70700 La Chapelle-Saint-Quillain,70129_0050_00006,G,6 ROUTE DE SAINT GAND,
879605467,00056,87960546700056,O,2021-01-18,,,,2021-03-25T09:09:01,false,1,,,,,LA METAIRIE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,35.11Z,NAFRev2,N,5.813488,47.475905,0.61,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,G,PLACE DE LA MAIRIE,
879605467,00064,87960546700064,O,2021-01-18,,,,2021-03-25T09:09:29,false,1,,,,,LES BLANCS,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,35.11Z,NAFRev2,N,5.792504,47.506558,0.35,street,Les Lumiaux 70700 La Chapelle-Saint-Quillain,70129_8hk65h,G,LES LUMIAUX,
879605467,00072,87960546700072,O,2021-01-18,,,,2021-03-26T15:20:17,false,1,,,,,LE PETIT PRE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,35.11Z,NAFRev2,N,5.815698,47.476296,0.31,street,Rue du Cimetière 70700 La Chapelle-Saint-Quillain,70129_0010,G,RUE DU CIMETIERE,
879605467,00080,87960546700080,O,2021-01-18,,,,2021-07-07T07:29:15,false,1,,,,,LA MADELEINE,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,35.11Z,NAFRev2,N,5.813488,47.475905,0.37,street,Place de la Mairie 70700 La Chapelle-Saint-Quillain,70129_0035,G,PLACE DE LA MAIRIE,
883196800,00014,88319680000014,O,2020-05-01,,,,2021-02-23T18:16:01,true,1,LIEU DIT LA VERRIERE,6,,RTE,SAINT GAND,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2020-05-01,A,VELO FOUFOU,,,VELO FOUFOU,53.20Z,NAFRev2,N,5.819251,47.490901,0.83,housenumber,6 Route de Saint Gand 70700 La Chapelle-Saint-Quillain,70129_0050_00006,G,6 ROUTE DE SAINT GAND,
890200843,00013,89020084300013,O,2020-10-21,,,4322BA,2020-11-20T14:37:50,true,2,,2,,RTE,D'OISELAY,70700,LA CHAPELLE-SAINT-QUILLAIN,,,70129,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,C'MA CHEMINEE,81.22Z,NAFRev2,N,5.814659,47.474601,0.83,housenumber,2 Route d’Oiselay 70700 La Chapelle-Saint-Quillain,70129_0040_00002,G,2 ROUTE D OISELAY,
