siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202168,00011,21620216800011,O,1983-03-01,02,2018,,2020-08-25T10:18:16,true,3,,2,,RUE,MAL DE LATTRE DE TASSIGNY,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.582778,50.200622,0.8,housenumber,2 Rue de Lattre de Tassigny 62158 La Cauchie,62216_0125_00002,G,2 RUE DE LATTRE DE TASSIGNY,
216202168,00029,21620216800029,O,1983-12-21,NN,,,,false,4,,2,,RUE,MAL DE LATTRE DE TASSIGNY,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.582778,50.200622,0.8,housenumber,2 Rue de Lattre de Tassigny 62158 La Cauchie,62216_0125_00002,G,2 RUE DE LATTRE DE TASSIGNY,
266202167,00018,26620216700018,O,1983-03-01,NN,,,2010-06-26T03:13:16,true,3,MAIRIE,,,,,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300128956,00012,30012895600012,O,,,,,,true,1,,39,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.580868,50.199444,0.93,housenumber,39 Rue Foch 62158 La Cauchie,62216_0060_00039,G,39 RUE FOCH,
312454374,00025,31245437400025,O,,NN,,,2021-03-23T16:21:56,true,1,,6,,RUE,DU MARECHAL FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,2.58663,50.202594,0.47,housenumber,6 Rue Foch 62158 La Cauchie,62216_0060_00006,G,6 RUE FOCH,
318827722,00014,31882772200014,O,1980-04-01,NN,,,,false,4,,45,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,2.578762,50.198329,0.93,housenumber,45 Rue Foch 62158 La Cauchie,62216_0060_00045,G,45 RUE FOCH,
320644230,00015,32064423000015,O,,NN,,,,true,1,,,,,,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.43,NAP,N,,,0,,,,,,
338482565,00011,33848256500011,O,,NN,,,,true,1,,25,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,2.583435,50.20083,0.93,housenumber,25 Rue Foch 62158 La Cauchie,62216_0060_00025,G,25 RUE FOCH,
340282110,00014,34028211000014,O,1987-01-01,NN,,,,true,1,,3,,RUE,DU MARECHAL FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,01.1A,NAF1993,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
340679497,00016,34067949700016,O,,NN,,,,true,1,,18,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.58382,50.20111,0.93,housenumber,18 Rue Foch 62158 La Cauchie,62216_0060_00018,G,18 RUE FOCH,
352091201,00017,35209120100017,O,,NN,,,2006-11-25T11:10:58,true,1,,6,,RUE,DU MARECHAL FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,2.58663,50.202594,0.47,housenumber,6 Rue Foch 62158 La Cauchie,62216_0060_00006,G,6 RUE FOCH,
353716525,00012,35371652500012,O,,,,,,true,1,,17,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.24,NAP,N,2.58608,50.202218,0.93,housenumber,17 Rue Foch 62158 La Cauchie,62216_0060_00017,G,17 RUE FOCH,
383223765,00017,38322376500017,O,1991-09-02,NN,,,2008-01-04T22:21:42,true,3,,45,,RUE,DU MARECHAL FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
383643657,00034,38364365700034,O,1993-07-01,NN,,,,false,4,,29,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,2.582606,50.200383,0.93,housenumber,29 Rue Foch 62158 La Cauchie,62216_0060_00029,G,29 RUE FOCH,
384678421,00015,38467842100015,O,1992-03-06,NN,,,2017-07-19T08:55:11,false,4,,5,,RUE,LECLERC,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,68.20B,NAFRev2,N,2.585718,50.203893,0.87,housenumber,5 Rue Leclercq 62158 La Cauchie,62216_0130_00005,G,5 RUE LECLERCQ,
388425258,00018,38842525800018,O,,NN,,,,true,1,,1,,RUE,DU MARECHAL FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
388594400,00029,38859440000029,O,2006-04-24,NN,,4391BZ,2015-03-17T00:37:37,true,4,,3,A,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,43.91B,NAFRev2,O,2.58804,50.203268,0.78,housenumber,3 a Rue Foch 62158 La Cauchie,62216_0060_00003_a,G,3 A RUE FOCH,
391224680,00010,39122468000010,O,1971-01-01,NN,,,,true,1,,12,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.584733,50.201578,0.93,housenumber,12 Rue Foch 62158 La Cauchie,62216_0060_00012,G,12 RUE FOCH,
393408786,00019,39340878600019,O,1993-12-01,NN,,,2019-12-16T10:38:46,true,3,LA CAUCHIE,1,,RUE,DU MARECHAL FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
395231798,00012,39523179800012,O,1970-04-01,NN,,,2006-10-28T02:20:20,true,4,,2,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,01.1A,NAFRev1,N,2.587698,50.203165,0.93,housenumber,2 Rue Foch 62158 La Cauchie,62216_0060_00002,G,2 RUE FOCH,
395393887,00017,39539388700017,O,1993-07-01,NN,,,2006-12-15T00:53:47,false,3,,29,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.1R,NAF1993,N,2.582606,50.200383,0.93,housenumber,29 Rue Foch 62158 La Cauchie,62216_0060_00029,G,29 RUE FOCH,
439282930,00015,43928293000015,O,2001-10-01,NN,,,2008-01-05T21:06:52,true,3,,42,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.579252,50.198672,0.93,housenumber,42 Rue Foch 62158 La Cauchie,62216_0060_00042,G,42 RUE FOCH,
449079730,00023,44907973000023,O,2004-07-01,01,2018,,2020-12-06T20:15:08,true,8,,8,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,46.21Z,NAFRev2,O,2.586251,50.202391,0.93,housenumber,8 Rue Foch 62158 La Cauchie,62216_0060_00008,G,8 RUE FOCH,
452703424,00013,45270342400013,O,2004-04-03,NN,,,2008-01-05T02:48:54,false,3,,45,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,2.578762,50.198329,0.93,housenumber,45 Rue Foch 62158 La Cauchie,62216_0060_00045,G,45 RUE FOCH,
484199054,00012,48419905400012,O,2005-09-09,,,,2008-01-05T21:53:34,true,2,,9,,RUE,LECLERC,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.585348,50.204253,0.87,housenumber,9 Rue Leclercq 62158 La Cauchie,62216_0130_00009,G,9 RUE LECLERCQ,
489678375,00010,48967837500010,O,2006-05-01,,,,2019-02-01T03:57:44,true,3,,42,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,2.579252,50.198672,0.93,housenumber,42 Rue Foch 62158 La Cauchie,62216_0060_00042,G,42 RUE FOCH,
491777496,00028,49177749600028,O,2011-01-02,,,4399CZ,2021-02-23T13:58:18,true,1,2A RUE FOCH,,,,,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,41.20A,NAFRev2,N,2.589518,50.204172,0.78,housenumber,2 a Rue Foch 62158 La Cauchie,62216_0060_00002_a,D,2 A RUE FOCH,
493137541,00014,49313754100014,O,2007-01-02,NN,,4332AA,2019-06-24T13:28:21,true,5,,5,,RUE,DU MAL DE LATTRE DE TASSIGNY,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,43.32A,NAFRev2,O,2.581719,50.201496,0.76,housenumber,5 Rue de Lattre de Tassigny 62158 La Cauchie,62216_0125_00005,G,5 RUE DE LATTRE DE TASSIGNY,
500066972,00018,50006697200018,O,2007-09-20,,,,2014-07-10T00:58:35,true,4,,24,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,14.13Z,NAFRev2,N,2.582274,50.200278,0.93,housenumber,24 Rue Foch 62158 La Cauchie,62216_0060_00024,G,24 RUE FOCH,
500074158,00022,50007415800022,O,2010-03-08,,,,2012-11-10T00:13:52,true,2,,24,,RUE,DU MARECHAL FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,14.13Z,NAFRev2,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
503020992,00023,50302099200023,O,2009-09-01,NN,,3312ZB,2021-02-23T14:14:35,true,1,,19,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,45.20B,NAFRev2,O,2.585456,50.201894,0.93,housenumber,19 Rue Foch 62158 La Cauchie,62216_0060_00019,G,19 RUE FOCH,
503517948,00017,50351794800017,O,2008-05-02,NN,,4332AA,2019-12-06T15:36:07,false,3,,4,,RUE,DU MARECHAL FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,43.32A,NAFRev2,O,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
503517948,00025,50351794800025,O,2019-09-20,,,4332AA,2021-02-23T14:15:27,true,1,,2,B,RUE,LECLERCQ,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,43.32A,NAFRev2,O,2.586722,50.203044,0.78,street,Rue Leclercq 62158 La Cauchie,62216_0130,G,RUE LECLERCQ,
505234633,00012,50523463300012,O,2008-07-11,NN,,,2012-05-05T14:12:16,false,3,,10,B,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,49.41B,NAFRev2,O,2.584981,50.201718,0.79,housenumber,10 b Rue Foch 62158 La Cauchie,62216_0060_00010_b,G,10 B RUE FOCH,
509044426,00013,50904442600013,O,2008-12-01,,,1813ZB,2020-06-05T09:11:13,true,8,,17,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2020-04-27,A,SEBASTIEN COZETTE,,,PUBLIDESIGN62,18.13Z,NAFRev2,N,2.58608,50.202218,0.93,housenumber,17 Rue Foch 62158 La Cauchie,62216_0060_00017,G,17 RUE FOCH,
512946765,00017,51294676500017,O,2009-05-25,,,,2009-06-10T10:58:36,true,1,,19,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,68.20B,NAFRev2,N,2.585456,50.201894,0.93,housenumber,19 Rue Foch 62158 La Cauchie,62216_0060_00019,G,19 RUE FOCH,
512947441,00014,51294744100014,O,2009-05-25,,,,2009-06-10T11:00:48,true,1,,19,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,68.20A,NAFRev2,N,2.585456,50.201894,0.93,housenumber,19 Rue Foch 62158 La Cauchie,62216_0060_00019,G,19 RUE FOCH,
519559728,00018,51955972800018,O,2009-12-08,NN,,,2013-05-18T04:00:27,true,3,,42,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.20B,NAFRev2,O,2.579252,50.198672,0.93,housenumber,42 Rue Foch 62158 La Cauchie,62216_0060_00042,G,42 RUE FOCH,
533763231,00016,53376323100016,O,2011-07-21,,,,2012-05-15T11:46:57,true,3,,12,,RUE,LECLERC,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,43.22B,NAFRev2,N,2.585402,50.20431,0.87,housenumber,12 Rue Leclercq 62158 La Cauchie,62216_0130_00012,G,12 RUE LECLERCQ,
538442666,00011,53844266600011,O,2011-10-06,01,2018,4334ZC,2021-01-15T08:36:27,false,3,,9,,RUE,DU MARECHAL LECLERC,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.34Z,NAFRev2,O,3.2283569,50.6841359,0.9,poi,Rue du Maréchal Leclerc (Pont) Leers,https://osm.org/way/122460352,G,,
751387192,00014,75138719200014,O,2012-05-04,,,,2017-03-01T09:14:19,true,3,,21,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,MAGALI BOUTIQUE 62000,47.78C,NAFRev2,N,2.585226,50.201781,0.93,housenumber,21 Rue Foch 62158 La Cauchie,62216_0060_00021,G,21 RUE FOCH,
751565987,00011,75156598700011,O,2012-05-14,NN,,,2019-08-05T09:08:18,true,4,,21,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,CSTI,33.20A,NAFRev2,N,2.585226,50.201781,0.93,housenumber,21 Rue Foch 62158 La Cauchie,62216_0060_00021,G,21 RUE FOCH,
783978802,00016,78397880200016,O,,NN,,,,true,1,,30,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,65.06,NAP,N,2.581302,50.199752,0.93,housenumber,30 Rue Foch 62158 La Cauchie,62216_0060_00030,G,30 RUE FOCH,
783978810,00019,78397881000019,O,,,,,,true,1,,,,RUE,BAVINCOURT,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,2.5505663,50.2105834,0.88,poi.bus_stop,L'Arbret Rue de la Gare (Arrêt de bus) Bavincourt,https://osm.org/node/3909501915,G,,
783978828,00011,78397882800011,O,,NN,,,,true,1,,,,,,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,64.48,NAP,N,,,0,,,,,,
788389435,00017,78838943500017,O,,NN,,,,true,1,,17,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.40,NAP,N,2.58608,50.202218,0.93,housenumber,17 Rue Foch 62158 La Cauchie,62216_0060_00017,G,17 RUE FOCH,
792389363,00039,79238936300039,O,2016-04-11,,,,2017-10-16T10:27:40,false,2,,23,B,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,AMEL NASH DESTOCKAGE,47.82Z,NAFRev2,N,2.58463,50.201447,0.72,housenumber,23 bis Rue Foch 62158 La Cauchie,62216_0060_00023_bis,G,23 BIS RUE FOCH,
793597782,00010,79359778200010,O,2013-06-01,NN,,3320AZ,2015-05-14T10:38:25,false,2,,21,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,33.20A,NAFRev2,O,2.585226,50.201781,0.93,housenumber,21 Rue Foch 62158 La Cauchie,62216_0060_00021,G,21 RUE FOCH,
800536161,00014,80053616100014,O,2014-02-19,,,,2017-12-01T08:32:51,false,2,,5,,RUE,LECLERC,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,45.11Z,NAFRev2,N,2.585718,50.203893,0.87,housenumber,5 Rue Leclercq 62158 La Cauchie,62216_0130_00005,G,5 RUE LECLERCQ,
801510629,00018,80151062900018,O,2014-03-15,,,,2018-07-07T04:17:09,true,1,,9,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,68.20B,NAFRev2,N,2.587114,50.202774,0.93,housenumber,9 Rue Foch 62158 La Cauchie,62216_0060_00009,G,9 RUE FOCH,
802455709,00013,80245570900013,O,2014-05-22,03,2018,,2020-08-25T11:12:24,true,2,,10,A,RUE,MARECHAL FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,49.41B,NAFRev2,O,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
802455709,00021,80245570900021,O,2017-11-13,,,,2021-02-23T17:18:04,false,1,,8,,RUE,MARECHAL FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,49.41A,NAFRev2,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
802924878,00019,80292487800019,O,2014-06-12,,,,2018-10-26T04:18:38,true,1,,21,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,70.10Z,NAFRev2,N,2.585226,50.201781,0.93,housenumber,21 Rue Foch 62158 La Cauchie,62216_0060_00021,G,21 RUE FOCH,
804124493,00011,80412449300011,O,2014-08-11,NN,,3320AZ,2019-01-11T19:39:43,true,2,,21,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,33.20A,NAFRev2,O,2.585226,50.201781,0.93,housenumber,21 Rue Foch 62158 La Cauchie,62216_0060_00021,G,21 RUE FOCH,
811489731,00018,81148973100018,O,2015-05-13,,,,2018-10-13T04:21:28,true,1,,21,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,68.20B,NAFRev2,N,2.585226,50.201781,0.93,housenumber,21 Rue Foch 62158 La Cauchie,62216_0060_00021,G,21 RUE FOCH,
813624640,00013,81362464000013,O,2015-09-21,,,,2018-04-10T15:03:01,false,2,,5,,RUE,DU MAL LECLERC,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,MC AUTO,45.11Z,NAFRev2,N,3.2283569,50.6841359,0.85,poi,Rue du Maréchal Leclerc (Pont) Leers,https://osm.org/way/122460352,G,,
814453585,00014,81445358500014,O,2015-07-01,,,,2015-11-04T10:26:18,true,1,,,,,2A RUE FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.589518,50.204172,0.93,housenumber,2 a Rue Foch 62158 La Cauchie,62216_0060_00002_a,G,2 A RUE FOCH,
818661936,00026,81866193600026,O,2016-10-01,,,,2018-04-18T03:59:18,true,2,,21,B,,RUE FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,86.90D,NAFRev2,N,2.584901,50.201594,0.72,housenumber,21 bis Rue Foch 62158 La Cauchie,62216_0060_00021_bis,G,21 BIS RUE FOCH,
828651976,00015,82865197600015,O,2017-03-23,,,,2017-04-06T09:13:26,true,1,,8,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,70.10Z,NAFRev2,N,2.586251,50.202391,0.93,housenumber,8 Rue Foch 62158 La Cauchie,62216_0060_00008,G,8 RUE FOCH,
831064118,00019,83106411800019,O,2017-07-24,,,,2019-11-15T03:54:33,true,1,,2,B,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2017-07-24,A,EQUI'DAY,,,,70.10Z,NAFRev2,O,2.589289,50.204044,0.78,housenumber,2 b Rue Foch 62158 La Cauchie,62216_0060_00002_b,G,2 B RUE FOCH,
832186373,00011,83218637300011,O,2017-09-13,,,,2020-01-20T03:37:15,true,2,,32,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,2.580624,50.199398,0.93,housenumber,32 Rue Foch 62158 La Cauchie,62216_0060_00032,G,32 RUE FOCH,
833479462,00016,83347946200016,O,2017-10-06,,,,2017-11-24T08:38:03,true,1,,,,,17-1 RUE FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,70.10Z,NAFRev2,N,2.58873,50.203639,0.75,housenumber,1 Rue Foch 62158 La Cauchie,62216_0060_00001,G,1 RUE FOCH,
841859804,00012,84185980400012,O,2018-06-04,,,,2018-08-23T09:14:58,true,1,,43,B,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,47.99A,NAFRev2,N,2.579247,50.198585,0.79,housenumber,43 b Rue Foch 62158 La Cauchie,62216_0060_00043_b,G,43 B RUE FOCH,
847672383,00019,84767238300019,O,2018-08-06,,,,2019-02-14T03:32:53,true,1,,2,,RUE,DU MARECHAL LECLERC,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,35.11Z,NAFRev2,N,3.2283569,50.6841359,0.9,poi,Rue du Maréchal Leclerc (Pont) Leers,https://osm.org/way/122460352,G,,
879872448,00011,87987244800011,O,2019-12-10,,,,2019-12-20T03:46:25,true,1,,46,,RUE,FOCH,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,64.20Z,NAFRev2,N,2.578709,50.198377,0.93,housenumber,46 Rue Foch 62158 La Cauchie,62216_0060_00046,G,46 RUE FOCH,
892454273,00012,89245427300012,O,2021-01-01,,,,2021-01-21T03:41:43,true,1,,7,,RUE,DE LATTRE DE TASSIGNY,62158,LA CAUCHIE,,,62216,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,2.58113,50.201599,0.93,housenumber,7 Rue de Lattre de Tassigny 62158 La Cauchie,62216_0125_00007,G,7 RUE DE LATTRE DE TASSIGNY,
