siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203672,00018,21320367200018,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,4,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213203672,00026,21320367200026,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263204711,00018,26320471100018,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.267822,43.519986,0.37,locality,Maison Neuve 32320 Saint-Christaud,32367_B068,G,MAISON NEUVE,
307388751,00017,30738875100017,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
313432791,00017,31343279100017,O,1992-06-05,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330094913,00010,33009491300010,O,1984-04-12,NN,,,2019-11-14T14:00:31,true,3,,,,,LESPINE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.2501911,43.2375459,0.89,poi.track,Chemin de Lespine Moulédous,https://osm.org/way/263968253,G,,
330865627,00013,33086562700013,O,1984-10-11,NN,,,2019-11-14T14:00:31,true,4,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340726421,00076,34072642100076,O,2013-05-01,,,,2019-11-14T14:00:31,true,2,,,,,LES GRUES,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.13Z,NAFRev2,N,-1.304042,46.3959075,0.78,poi.residential,Résidence les Sarcelles (Zone résidentielle) Grues,https://osm.org/way/372623872,G,,
350561601,00047,35056160100047,O,2007-04-10,,,,2019-11-14T14:00:31,true,3,VILLA LA GRUE,,,,LA GRUE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.46Z,NAFRev2,N,0.262999,43.529419,0.33,locality,Soulan de la Hargotte 32320 Saint-Christaud,32367_B059,G,SOULAN DE LA HARGOTTE,
384329298,00010,38432929800010,O,1992-01-02,NN,,,2022-06-04T12:48:04,true,5,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384329298,00028,38432929800028,O,2005-01-01,NN,,3700ZP,2021-02-23T11:12:29,false,2,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
398115006,00031,39811500600031,O,2021-10-01,,,,2021-09-28T07:27:54,true,1,,,,,PAGUEROS DE PERRIN,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.19B,NAFRev2,N,0.258087,43.516266,0.92,street,Las Pagueros de Perrin 32320 Saint-Christaud,32367_B033,G,LAS PAGUEROS DE PERRIN,
400651394,00019,40065139400019,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401826714,00016,40182671400016,O,1995-08-01,NN,,,2019-11-14T14:00:31,true,6,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
402263099,00010,40226309900010,O,1983-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402393599,00012,40239359900012,O,1994-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA BARRAQUE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,01.41Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
402393599,00020,40239359900020,O,2008-09-10,,,,2019-11-14T14:00:31,false,2,,,,,LA BARRAQUE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,85.52Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
404682320,00043,40468232000043,O,2005-09-30,,,,2019-11-14T14:00:31,false,2,,,,,LE COULAROT,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
408019685,00010,40801968500010,O,1988-04-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417833241,00017,41783324100017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417833712,00017,41783371200017,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417836160,00016,41783616000016,O,1974-01-01,NN,,,2020-06-20T04:00:59,true,4,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2019-06-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417836665,00014,41783666500014,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PAILLON,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,7.33448,43.7738581,0.89,poi.river,Le Paillon (Rivière) Cantaron,https://osm.org/relation/1162753,G,,
417837044,00011,41783704400011,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837135,00017,41783713500017,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417839347,00016,41783934700016,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417841822,00014,41784182200014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842176,00014,41784217600014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846359,00012,41784635900012,O,1981-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417861713,00028,41786171300028,O,2012-03-05,,,,2019-11-14T14:00:31,true,3,,,,CHE,LAS PAGUEROS DU COURE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,70.21Z,NAFRev2,N,0.249717,43.520537,0.8,locality,Las Pagueros du Couré 32320 Saint-Christaud,32367_B035,G,LAS PAGUEROS DU COURE,
417870094,00014,41787009400014,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417870110,00018,41787011000018,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417870300,00015,41787030000015,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418979266,00016,41897926600016,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,ROQUELAURE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.578994,43.719497,0.9,poi.school,(École) Roquelaure,https://osm.org/way/152837786,G,,
418982526,00018,41898252600018,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423919950,00018,42391995000018,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430456525,00012,43045652500012,O,2000-04-25,NN,,,2019-11-14T14:00:31,true,4,,,,,BORDEOU,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444846067,00015,44484606700015,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449530179,00059,44953017900059,O,2013-02-15,,,,2021-01-06T03:36:27,true,2,,,,,MAISONNEUVE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.267822,43.519986,0.77,locality,Maison Neuve 32320 Saint-Christaud,32367_B068,G,MAISON NEUVE,
452299134,00018,45229913400018,O,2004-02-01,NN,,,2019-11-14T14:00:31,true,3,AU CARPOU,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493381883,00021,49338188300021,O,2014-06-16,,,,2019-11-14T14:00:31,false,2,,,,LD,LES GRUES,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,47.81Z,NAFRev2,N,-1.304042,46.3959075,0.78,poi.residential,Résidence les Sarcelles (Zone résidentielle) Grues,https://osm.org/way/372623872,G,,
504125451,00014,50412545100014,O,2008-06-02,NN,,,2019-11-14T14:00:31,true,4,,,,,LA GRUE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,47.29Z,NAFRev2,O,0.262999,43.529419,0.33,locality,Soulan de la Hargotte 32320 Saint-Christaud,32367_B059,G,SOULAN DE LA HARGOTTE,
532954443,00026,53295444300026,O,2011-09-07,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,90.01Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
532997624,00012,53299762400012,O,2011-05-13,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2012-01-01,F,LE JARDIN DES GRUES,,,,01.13Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
538728130,00013,53872813000013,O,2012-01-01,,,,2019-11-14T14:00:31,true,2,,,,,LA BARRAQUE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.13Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
750679433,00011,75067943300011,O,2012-04-01,01,2019,,2021-10-27T08:50:22,true,1,,,,LD,LAS PAGUERROS DE PERRIN,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2012-04-01,A,LES HAUTS DE SAINT CHRISTAUD,,,,68.20A,NAFRev2,O,0.258087,43.516266,0.89,street,Las Pagueros de Perrin 32320 Saint-Christaud,32367_B033,G,LAS PAGUEROS DE PERRIN,
751140138,00015,75114013800015,O,2012-04-01,,,3299ZA,2021-09-07T03:34:23,false,7,,,,LD,MAISONNEUVE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2021-07-27,F,HONNAY DOMINIQUE,,,HONNAY DOMINIQUE,47.79Z,NAFRev2,N,0.267822,43.519986,0.77,locality,Maison Neuve 32320 Saint-Christaud,32367_B068,G,MAISON NEUVE,
751892209,00014,75189220900014,O,2012-06-04,,,,2021-02-23T16:07:43,true,2,,,,,LA BARRADEE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2016-10-01,A,LA CHEVRE QUI RIT,,,,01.45Z,NAFRev2,N,0.270979,43.520572,0.31,street,La Citadelle 32320 Saint-Christaud,32367_1jeevj,G,LA CITADELLE,
752238469,00015,75223846900015,O,2012-04-25,NN,,,2019-11-14T14:00:31,true,2,,,,,LAS PAGUEROS DE PERRIN,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,68.20B,NAFRev2,O,0.258087,43.516266,0.93,street,Las Pagueros de Perrin 32320 Saint-Christaud,32367_B033,G,LAS PAGUEROS DE PERRIN,
777030354,00016,77703035400016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788158475,04196,78815847504196,O,1967-04-30,01,,,2019-11-14T14:00:31,false,3,,,,,,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
823925110,00012,82392511000012,O,2017-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LA GRAVETTE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,N,0.262999,43.529419,0.38,locality,Soulan de la Hargotte 32320 Saint-Christaud,32367_B059,G,SOULAN DE LA HARGOTTE,
847692977,00014,84769297700014,O,2019-01-02,,,,2021-07-23T14:52:33,true,2,,,,LD,MAISON NEUVE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.267822,43.519986,0.93,locality,Maison Neuve 32320 Saint-Christaud,32367_B068,G,MAISON NEUVE,
884895921,00010,88489592100010,O,2020-07-10,,,,2020-11-25T08:56:04,true,1,,,,,MAISONNEUVE,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,85.59B,NAFRev2,N,0.267822,43.519986,0.77,locality,Maison Neuve 32320 Saint-Christaud,32367_B068,G,MAISON NEUVE,
912505583,00019,91250558300019,O,2022-04-01,,,,2022-04-20T08:58:45,true,1,,,,LD,PETRICOU,32320,SAINT-CHRISTAUD,,,32367,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
