siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057803355,00080,05780335500080,O,,NN,,,,true,1,,,,RTE,DE DIOTE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,55.73,NAP,N,5.524417,43.422244,0.78,street,Route de la Diote 13105 Mimet,13062_0138,G,ROUTE DE LA DIOTE,
058702564,00020,05870256400020,O,,NN,,,,true,1,,,,,LES GASSINS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,5.516413,43.415839,0.56,street,Le Super Gassin 13105 Mimet,13062_B135,G,LE SUPER GASSIN,
064705262,00034,06470526200034,O,,NN,,,,true,1,,,,CHE,VIGNES BASSES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.498644,43.425306,0.85,street,Chemin des Vignes Basses 13105 Mimet,13062_0061,G,CHEMIN DES VIGNES BASSES,
067802165,00034,06780216500034,O,1990-10-31,,,,,true,1,,,,,ZONE ACTIVITE PUITS GERARD,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,27.2C,NAF1993,N,5.470665,43.427462,0.52,locality,ZI Puits Gérard 13105 Mimet,13062_A133,G,ZI PUITS GERARD,
069800449,00048,06980044900048,O,1990-04-01,NN,,,,false,4,,,,,LE PUIT GERARD,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,63.1E,NAF1993,N,5.472007,43.428918,0.64,street,Route du Puits Gérard 13105 Mimet,13062_0111,G,ROUTE DU PUITS GERARD,
071701015,00043,07170101500043,O,,NN,,,,true,1,,116,,CHE,DES MINEURS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,52.6E,NAF1993,N,5.476993,43.428837,0.87,housenumber,116 Chemin des Mineurs 13105 Mimet,13062_0052_00116,G,116 CHEMIN DES MINEURS,
211300629,00014,21130062900014,O,1983-03-01,12,2019,,2021-10-27T08:06:51,true,4,,,,PL,DE LA MAIRIE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.50486,43.413949,0.84,street,Place de la Mairie 13105 Mimet,13062_0131,G,PLACE DE LA MAIRIE,
211300629,00022,21130062900022,O,1983-12-21,11,2019,,2021-10-27T08:06:51,false,3,,,,RUE,DES MARJOLAINES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MOULIERES (LES),,,,85.20Z,NAFRev2,N,5.47954,43.426354,0.95,street,Rue des Marjolaines 13105 Mimet,13062_0046,G,RUE DES MARJOLAINES,
211300629,00030,21130062900030,O,1983-12-21,11,2019,,2021-10-27T08:06:51,false,4,,,,QUA,LA TOUR,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2008-10-16,A,ECOLE MATERNELLE PUBLIQUE LA TOUR,,,,85.10Z,NAFRev2,N,5.50403,43.417229,0.63,street,Place de la Ferme de la Tour 13105 Mimet,13062_0109,G,PLACE DE LA FERME DE LA TOUR,
211300629,00048,21130062900048,O,1983-12-21,11,2019,,2021-10-27T08:06:51,false,3,,,,,QUARTIER DE LA TOUR,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MIMET VILLAGE,,,,85.20Z,NAFRev2,N,5.50403,43.417229,0.54,street,Place de la Ferme de la Tour 13105 Mimet,13062_0109,G,PLACE DE LA FERME DE LA TOUR,
211300629,00055,21130062900055,O,1996-12-31,NN,,,2014-02-04T09:24:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES TRANSPORTS,,,,49.39A,NAFRev2,N,5.50486,43.413949,0.84,street,Place de la Mairie 13105 Mimet,13062_0131,G,PLACE DE LA MAIRIE,
251300877,00015,25130087700015,O,1984-10-15,NN,,,2008-09-19T13:40:55,true,4,,,,,HOTEL DE VILLE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2000-07-31,F,SAINT SAVOURNIN,,,,75.1C,NAF1993,O,5.495938,43.411435,0.4,street,Rue de la Pignatelle 13105 Mimet,13062_0088,G,RUE DE LA PIGNATELLE,
251302097,00018,25130209700018,O,1997-06-17,NN,,,,false,4,,,,,HOTEL DE VILLE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,75.1E,NAF1993,N,5.495938,43.411435,0.4,street,Rue de la Pignatelle 13105 Mimet,13062_0088,G,RUE DE LA PIGNATELLE,
261301337,00018,26130133700018,O,1983-03-01,NN,,,2014-02-04T09:26:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.50486,43.413949,0.84,street,Place de la Mairie 13105 Mimet,13062_0131,G,PLACE DE LA MAIRIE,
261301345,00011,26130134500011,O,1983-03-01,01,2019,,2021-10-27T08:12:38,true,4,MAIRIE,,,PL,DE LA MAIRIE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2009-02-22,A,CCAS,,,,88.99B,NAFRev2,O,5.50486,43.413949,0.84,street,Place de la Mairie 13105 Mimet,13062_0131,G,PLACE DE LA MAIRIE,
261301345,00029,26130134500029,O,1999-01-01,NN,,,2019-06-28T08:40:20,false,4,ANNEXE DES MOULIERES,,,AV,MYOSOTIS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,88.99B,NAFRev2,O,5.479332,43.426308,0.71,street,Rue des Myosotis 13105 Mimet,13062_0049,G,RUE DES MYOSOTIS,
300532041,00013,30053204100013,O,,NN,,,,true,1,,2,,RUE,ST SEBASTIEN TIMET,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.505637,43.413738,0.78,housenumber,2 Rue Saint-Sébastien 13105 Mimet,13062_0056_00002,G,2 RUE SAINT SEBASTIEN,
301331922,00023,30133192200023,O,1900-01-01,00,2019,,2021-10-27T08:13:59,false,5,ZI DE BIVER,,,,PUITS GERARD,13105,MIMET,,BP 127,13062,13542,GARDANNE CEDEX,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,46.69B,NAFRev2,O,5.470665,43.427462,0.94,locality,ZI Puits Gérard 13105 Mimet,13062_A133,G,ZI PUITS GERARD,
301921557,00023,30192155700023,O,2007-04-01,11,2019,,2021-10-27T08:14:11,true,4,,,,,ZONE D'ACTIVITES DU PUITS GERARD,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,25.11Z,NAFRev2,N,5.470665,43.427462,0.45,locality,ZI Puits Gérard 13105 Mimet,13062_A133,G,ZI PUITS GERARD,
301987848,00019,30198784800019,O,,,,,,true,1,,27,,PL,DE LA MAIRIE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.50494,43.414108,0.86,interpolation,27 Place de la Mairie 13105 Mimet,,G,25 PLACE DE LA MAIRIE,
302388988,00016,30238898800016,O,,,,,,true,1,,,,,QU PUITS DE BIVER,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.472005,43.43056,0.5,locality,Route de Biver 13105 Mimet,13062_0013,G,ROUTE DE BIVER,
302433685,00013,30243368500013,O,,,,,,true,1,,,,,HOSTELLERIE DU PUECH,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302772652,00012,30277265200012,O,,NN,,,,true,1,,2,,RUE,ST SEBASTIEN,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.2L,NAF1993,N,5.505637,43.413738,0.86,housenumber,2 Rue Saint-Sébastien 13105 Mimet,13062_0056_00002,G,2 RUE SAINT SEBASTIEN,
303650170,00028,30365017000028,O,,NN,,,,true,1,,,,RTE,DU COL STE ANNE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303863344,00022,30386334400022,O,2010-02-24,,,,2014-12-11T08:53:03,true,2,,,,RTE,DU GEANT LES SAUGEONNES 1,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
304559628,00025,30455962800025,O,1900-01-01,,,,2011-04-28T00:11:37,false,3,,,,,LA TOUR,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.12,NAP,N,5.503486,43.417534,0.95,street,La Tour 13105 Mimet,13062_h13hhr,G,LA TOUR,
304881667,00022,30488166700022,O,,NN,,,,true,1,,,,CHE,DES RIGAUDS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,5.488778,43.427316,0.84,street,Chemin des Rigauds 13105 Mimet,13062_0094,G,CHEMIN DES RIGAUDS,
305220394,00012,30522039400012,O,,NN,,,,true,1,,,,,QU DE LA DIOTE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,,F,,,,,83.01,NAP,N,5.524417,43.422244,0.78,street,Route de la Diote 13105 Mimet,13062_0138,G,ROUTE DE LA DIOTE,
305244089,00010,30524408900010,O,,,,,,true,1,,,,,CHE DE ST SEBASTIEN LOU BR,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
305294241,00024,30529424100024,O,2003-12-01,NN,,,2008-11-07T00:21:03,true,3,29 LOTISSEMENT LA SOURCE,4,,RUE,FREDERIC MISTRAL,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,5.490862,43.424238,0.95,housenumber,4 Rue Frédéric Mistral 13105 Mimet,13062_0041_00004,G,4 RUE FREDERIC MISTRAL,
305423949,00026,30542394900026,O,,NN,,,,true,1,,,,LD,LES GEINES OUEST,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,45.4J,NAF1993,N,5.489062,43.428403,0.95,street,Les Geines Ouest 13105 Mimet,13062_B059,G,LES GEINES OUEST,
305640880,00038,30564088000038,O,,,,,,true,1,,42,,LOT,SUPER GASSIN,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,45.2V,NAF1993,N,5.513562,43.415809,0.9,housenumber,42 Lotissement Super Gassin 13105 Mimet,13062_a202_00042,G,42 LOTISSEMENT SUPER GASSIN,
306040510,00019,30604051000019,O,1973-01-01,11,2019,,2021-10-27T08:15:50,true,5,,929,,RTE,DE GARDANNE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,SERENA GESTION SANTE,64.20Z,NAFRev2,O,5.516066,43.422137,0.87,housenumber,929 Route de Gardanne 13105 Mimet,13062_0082_00929,G,929 ROUTE DE GARDANNE,
306468141,00016,30646814100016,O,1900-01-01,NN,,,2006-11-25T09:20:51,true,3,QUARTIER DE LA DIOTE,755,,RTE,DE GREASQUE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,73.1Z,NAFRev1,N,5.530682,43.428714,0.87,housenumber,755 Route de Gréasque 13105 Mimet,13062_0087_00755,G,755 ROUTE DE GREASQUE,
306988734,00043,30698873400043,O,1991-10-01,NN,,,,true,1,,38,,AV,DE PROVENCE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2U,NAF1993,N,5.49283,43.423574,0.86,housenumber,38 Avenue de Provence 13105 Mimet,13062_0053_00038,G,38 AVENUE DE PROVENCE,
307302224,00034,30730222400034,O,1983-05-02,,,,,true,4,,,,,LES RAMPAUDS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,92.3B,NAF1993,N,5.523199,43.413579,0.8,street,Chemin des Rampauds 13105 Mimet,13062_0127,G,CHEMIN DES RAMPAUDS,
307365502,00037,30736550200037,O,2004-01-01,,,,2006-11-25T09:22:03,true,3,,344,,CHE,DES FARIGOULES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,5.522509,43.416424,0.88,housenumber,344 Chemin des Farigoules 13105 Mimet,13062_0067_00344,G,344 CHEMIN DES FARIGOULES,
307433987,00012,30743398700012,O,,NN,,,,true,1,,,,LD,LES RIGAUDS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,5.488778,43.427316,0.79,street,Chemin des Rigauds 13105 Mimet,13062_0094,G,CHEMIN DES RIGAUDS,
308167675,00013,30816767500013,O,,,,,,true,1,,,,,QU BIVER,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.472005,43.43056,0.62,locality,Route de Biver 13105 Mimet,13062_0013,G,ROUTE DE BIVER,
308500339,00020,30850033900020,O,,NN,,,,true,1,,,,,LES MOULIERES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.4J,NAF1993,N,5.47802,43.425919,0.95,street,Les Moulières 13105 Mimet,13062_aj4p96,G,LES MOULIERES,
308884469,00013,30888446900013,O,,,,,,true,1,,,,,DOM DU LAOU,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.01,NAP,N,,,0,,,,,,
309261642,00032,30926164200032,O,1900-01-01,NN,,,2011-04-28T00:12:52,false,3,,1636,,,CH DES VIGNES BASSES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,5.499684,43.424892,0.88,housenumber,1636 Chemin des Vignes Basses 13105 Mimet,13062_0061_01636,G,1636 CHEMIN DES VIGNES BASSES,
310739594,00029,31073959400029,O,,NN,,,,true,1,,,,RTE,DE LA DIOTE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,5.524417,43.422244,0.84,street,Route de la Diote 13105 Mimet,13062_0138,G,ROUTE DE LA DIOTE,
310787775,00025,31078777500025,O,1977-06-16,NN,,,,true,3,,19,B,RUE,DES MARGUERITES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,52.6D,NAF1993,N,5.479818,43.425851,0.96,interpolation,19 Rue des Marguerites 13105 Mimet,,G,17 RUE DES MARGUERITES,
311498240,00069,31149824000069,O,2003-11-08,NN,,,2014-07-08T00:15:44,true,4,LA BASTIDE MICHEL,,,QUA,SIRE MARIN,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,5.472807,43.425215,0.73,street,Sire Marin 13105 Mimet,13062_B068,G,SIRE MARIN,
311775258,00024,31177525800024,O,1900-01-01,NN,,,,false,3,,24,,RUE,FREDERIC MISTRAL,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.4R,NAF1993,N,5.49136,43.424136,0.85,street,Rue Frédéric Mistral 13105 Mimet,13062_0041,G,RUE FREDERIC MISTRAL,
311776728,00033,31177672800033,O,1982-07-01,NN,,,2014-07-08T00:15:55,true,5,,11,,LOT,LES PINS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,O,5.50923,43.418751,0.88,interpolation,11 Lotissement les Pins 13105 Mimet,,G,9 LOTISSEMENT LES PINS,
311777122,00038,31177712200038,O,2001-12-27,NN,,,2008-11-07T00:26:44,false,3,,288,,CHE,DES JEROMES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2005-06-16,F,DECORATION CONSEIL APPLICATION,,,,45.4J,NAFRev1,N,5.534416,43.425648,0.86,housenumber,288 Chemin des Jéromes 13105 Mimet,13062_0124_00288,G,288 CHEMIN DES JEROMES,
312716871,00024,31271687100024,O,1997-02-01,NN,,,2014-07-08T00:16:47,true,5,,,,QUA,LES FABRES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,96.02B,NAFRev2,O,5.478106,43.427776,0.72,street,Les Fabres 13105 Mimet,13062_wi3x5b,G,LES FABRES,
312774656,00010,31277465600010,O,,,,,,true,1,,,,PL,DU VILLAGE OU DE LA MAIRIE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.50486,43.413949,0.51,street,Place de la Mairie 13105 Mimet,13062_0131,G,PLACE DE LA MAIRIE,
312863756,00036,31286375600036,O,,NN,,,,true,1,,,,,QU DES CASTANS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,14.1A,NAF1993,N,2.4766957,43.4145676,0.71,poi.track,Route Forestière des Douzes (Chemin) Castans,https://osm.org/way/34421628,G,,
313185050,00017,31318505000017,O,,NN,,,,true,1,,,,,LES PORTAOU,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,5.52168,43.415141,0.67,street,Portaou 13105 Mimet,13062_7hk23x,G,PORTAOU,
313471013,00018,31347101300018,O,1978-01-01,NN,,,2020-02-19T06:56:10,true,5,ZI,,,AV,PUITS GERARD,13105,MIMET,,BP102,13062,13542,GARDANNE CEDEX,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,28.96Z,NAFRev2,O,5.470665,43.427462,0.77,locality,ZI Puits Gérard 13105 Mimet,13062_A133,G,ZI PUITS GERARD,
313471013,00026,31347101300026,O,2005-01-01,NN,,,2008-05-07T13:33:08,false,2,,,,,ZI PUITS GERARD,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.22Z,NAFRev2,N,5.470665,43.427462,0.95,locality,ZI Puits Gérard 13105 Mimet,13062_A133,G,ZI PUITS GERARD,
313666935,00041,31366693500041,O,2005-07-01,NN,,,2008-11-07T00:28:56,false,2,,,,CHE,DE LA PETITE POURCELLE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,N,5.521295,43.431276,0.88,street,Chemin de la Petite Pourcelle 13105 Mimet,13062_0086,G,CHEMIN DE LA PETITE POURCELLE,
315146829,00017,31514682900017,O,,NN,,,,true,1,,,,LD,LES VIGNES BASSES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,5.499593,43.424521,0.95,street,Les Vignes Basses 13105 Mimet,13062_B110,G,LES VIGNES BASSES,
315199141,00021,31519914100021,O,1998-10-22,NN,,,2009-04-08T08:34:32,true,4,QU DES ECOLES,123,,RTE,DU GEANT,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,5.504058,43.416605,0.85,housenumber,123 Route du Géant 13105 Mimet,13062_0095_00123,G,123 ROUTE DU GEANT,
315650788,00013,31565078800013,O,,NN,,,,true,1,,10,,RUE,DES MUGUETS LES MOLIERES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.481085,43.426223,0.68,housenumber,10 Rue des Muguets 13105 Mimet,13062_0066_00010,G,10 RUE DES MUGUETS,
315834606,00032,31583460600032,O,1991-01-10,NN,,,2006-12-15T00:18:46,false,3,,1,,RUE,DARIUS MILHAUD,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,51.1R,NAF1993,N,5.499174,43.423754,0.95,housenumber,1 Rue Darius Milhaud 13105 Mimet,13062_0035_00001,G,1 RUE DARIUS MILHAUD,
316221191,00026,31622119100026,O,,,,,,true,1,,31,,AV,DE PROVENCE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.494667,43.423691,0.86,housenumber,31 Avenue de Provence 13105 Mimet,13062_0053_00031,G,31 AVENUE DE PROVENCE,
316261072,00029,31626107200029,O,2013-02-28,,,,2013-07-12T09:23:42,true,1,04 42 75 57 50,488,,RTE,DE LA DIOTE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,35.11Z,NAFRev2,N,5.523478,43.422379,0.87,housenumber,488 Route de la Diote 13105 Mimet,13062_0138_00488,G,488 ROUTE DE LA DIOTE,
316430081,00018,31643008100018,O,1900-01-01,NN,,,,true,3,,,,QUAI,PUITS DE BIVER,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,55.3A,NAF1993,N,5.472005,43.43056,0.46,locality,Route de Biver 13105 Mimet,13062_0013,G,ROUTE DE BIVER,
317362168,00039,31736216800039,O,2005-10-01,,,,2009-11-27T08:29:25,false,3,SUPER GASSIN,8,,RUE,DE L ETOILE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,68.10Z,NAFRev2,N,5.51385,43.416875,0.96,housenumber,8 Rue de l’Etoile 13105 Mimet,13062_0123_00008,G,8 RUE DE L ETOILE,
317525681,00027,31752568100027,O,2002-11-01,NN,,,2008-11-07T00:33:06,true,3,,2,,LOT,LES PINS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,5.509663,43.418889,0.88,housenumber,2 Lotissement les Pins 13105 Mimet,13062_a165_00002,G,2 LOTISSEMENT LES PINS,
317891794,00024,31789179400024,O,1985-07-01,NN,,,,true,3,,18,,AV,DE PROVENCE 26 LOT LA SOUR,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,74.8F,NAF1993,N,5.490239,43.424389,0.52,housenumber,18 Avenue de Provence 13105 Mimet,13062_0053_00018,G,18 AVENUE DE PROVENCE,
317929974,00036,31792997400036,O,2015-03-04,,,,2015-10-26T10:21:07,true,1,LE MOULIN ROU,,,,LES QUATRE TERMES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,68.20B,NAFRev2,N,6.6020277,43.8447029,0.89,poi.information,Les Quatre Termes (Informations) Soleilhas,https://osm.org/node/5099038106,G,,
318246477,00042,31824647700042,O,1993-11-13,NN,,,2006-11-25T09:42:30,false,3,POLYCLINIQUE ST JEAN,,,,DOMAINE DU LAOU,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,5.47596,43.423517,0.55,street,Lotissement Domaine de Sire Marin 13105 Mimet,13062_A180,G,LOT DOMAINE DE SIRE MARIN,
318352614,00016,31835261400016,O,,NN,,,,true,1,,10,,RUE,ST SEBASTIEN,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,81.21,NAP,N,5.505216,43.41391,0.87,housenumber,10 Rue Saint-Sébastien 13105 Mimet,13062_0056_00010,G,10 RUE SAINT SEBASTIEN,
318816568,00048,31881656800048,O,2012-11-01,,,,2015-10-20T08:42:49,true,2,,487,,,ROUTE DE LA DIOTE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10C,NAFRev2,N,5.525266,43.423361,0.96,housenumber,487 Route de la Diote 13105 Mimet,13062_0138_00487,G,487 ROUTE DE LA DIOTE,
319363479,00027,31936347900027,O,2018-02-01,,,,2021-02-23T10:43:41,true,1,CAMPAGNE MARTIN,,,CHE,DES VIGNES BASSES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,73.11Z,NAFRev2,N,5.498644,43.425306,0.87,street,Chemin des Vignes Basses 13105 Mimet,13062_0061,G,CHEMIN DES VIGNES BASSES,
319534798,00016,31953479800016,O,,NN,,,,true,1,,108,,RTE,DE MIMET LA SOURCE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.486218,43.424865,0.64,street,Avenue de la Source 13105 Mimet,13062_0126,G,AVENUE DE LA SOURCE,
319836326,00011,31983632600011,O,,NN,,,,true,1,,,,,DOM DE LATOUR A MIMET,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,5.47596,43.423517,0.46,street,Lotissement Domaine de Sire Marin 13105 Mimet,13062_A180,G,LOT DOMAINE DE SIRE MARIN,
319836359,00012,31983635900012,O,1980-07-31,NN,,,2021-03-31T11:32:42,true,4,,,,,LE GASSIN,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,68.32A,NAFRev2,N,5.516413,43.415839,0.84,street,Le Super Gassin 13105 Mimet,13062_B135,G,LE SUPER GASSIN,
319971313,00022,31997131300022,O,1986-04-01,NN,,,2016-08-30T11:51:17,true,3,,,,,ZI PUITS GERARD,13105,MIMET,,BP 40,13062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,N,5.470665,43.427462,0.95,locality,ZI Puits Gérard 13105 Mimet,13062_A133,G,ZI PUITS GERARD,
320428253,00019,32042825300019,O,,,,,,true,1,,,,,QU LES COUTRANS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.517679,43.415491,0.48,street,Coutran 13105 Mimet,13062_smg1ri,G,COUTRAN,
320537970,00024,32053797000024,O,,NN,,,,true,1,,,,,QU DU PORTAOU,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.521298,43.415345,0.75,street,Chemin du Portaou 13105 Mimet,13062_0128,G,CHEMIN DU PORTAOU,
320620271,00017,32062027100017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.50486,43.413949,0.84,street,Place de la Mairie 13105 Mimet,13062_0131,G,PLACE DE LA MAIRIE,
321032989,00014,32103298900014,O,,NN,,,,true,1,,,,,LA DIOTE-MIMET,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.523944,43.426787,0.95,street,La Diote 13105 Mimet,13062_fbs7kw,G,LA DIOTE,
321195646,00013,32119564600013,O,,,,,,true,1,,62,,AV,DE PROVENCE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.49724,43.422675,0.86,housenumber,62 Avenue de Provence 13105 Mimet,13062_0053_00062,G,62 AVENUE DE PROVENCE,
321725384,00028,32172538400028,O,1982-04-01,NN,,,,true,3,,60,,RUE,FREDERIC MISTRAL,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,85.1G,NAF1993,N,5.49136,43.424136,0.85,street,Rue Frédéric Mistral 13105 Mimet,13062_0041,G,RUE FREDERIC MISTRAL,
321973281,00017,32197328100017,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 7,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.473163,43.429454,0.32,street,Lotissement la Pastorale 13105 Mimet,13062_A162,G,LOTISSEMENT LA PASTORALE,
321992976,00027,32199297600027,O,1983-10-01,NN,,,2017-05-04T03:13:11,false,5,,12,,LOT,LOTISSEMENT LA SOURCE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,86.90A,NAFRev2,O,5.488624,43.423989,0.46,street,La Source 13105 Mimet,13062_2xi8eo,G,LA SOURCE,
322169954,00037,32216995400037,O,,,,,,true,1,,,,,QU COUTRAND,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.10,NAP,N,5.517679,43.415491,0.59,street,Coutran 13105 Mimet,13062_smg1ri,G,COUTRAN,
322660861,00046,32266086100046,O,2002-10-28,NN,,,2008-11-07T00:39:05,true,4,,90,,QUA,VALLAT DES FABRES,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,28.3C,NAFRev1,N,5.474472,43.430479,0.76,housenumber,90 Chemin du Vallat des Fabres 13105 Mimet,13062_0058_00090,G,90 CHEMIN DU VALLAT DES FABRES,
322849670,00029,32284967000029,O,1996-09-15,NN,,,2016-09-04T03:33:58,true,6,,,,,,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
322917253,00013,32291725300013,O,,,,,,true,1,,85,,,LD BASTIDE NEUVE,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.491055,43.426735,0.95,street,Bastide Neuve 13105 Mimet,13062_B010,G,BASTIDE NEUVE,
323514158,00027,32351415800027,O,1988-08-01,,,,2008-01-04T18:46:57,true,4,,,,AV,PUITS GERARD,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.470665,43.427462,0.77,locality,ZI Puits Gérard 13105 Mimet,13062_A133,G,ZI PUITS GERARD,
323566562,00035,32356656200035,O,2015-03-20,,,,2021-02-23T10:46:57,true,1,,8,,AV,DES MUFLIERS,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,56.10C,NAFRev2,N,5.476182,43.426842,0.85,housenumber,8 Avenue des Mufliers 13105 Mimet,13062_0076_00008,G,8 AVENUE DES MUFLIERS,
323681825,00028,32368182500028,O,,NN,,,,true,1,,39,,,RES SUPER GASSIN,13105,MIMET,,,13062,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,51.12,NAP,N,5.516413,43.415839,0.74,street,Le Super Gassin 13105 Mimet,13062_B135,G,LE SUPER GASSIN,