siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
278901194,00011,27890119400011,O,,,,,,true,1,,,,,MAIRIE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901368,00011,27890136800011,O,,,,,,true,1,,,,,,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298905464,00012,29890546400012,O,1955-12-29,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303714141,00072,30371414100072,O,1996-06-27,NN,,,,true,1,,19,,,GRANDE RUE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.4Q,NAF1993,O,3.473761,47.914135,0.92,housenumber,19 Grande Rue (Villemer) 89113 Valravillon,89457_0060_00019,G,19 GRANDE RUE,VILLEMER
310730353,00029,31073035300029,O,,,,,,true,1,,1,,RUE,DES FOSSES,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.474269,47.915428,0.93,housenumber,1 Rue des Fosses Nord 89113 Valravillon,89457_0050_00001,G,1 RUE DES FOSSES NORD,
311929566,00033,31192956600033,O,1900-01-01,NN,,,2011-04-28T00:13:56,false,2,,,,RUE,DE L EGLISE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.47208,47.914044,0.43,street,Rue de Chatillon 89113 Valravillon,89457_0035,G,RUE DE CHATILLON,
317479582,00023,31747958200023,O,1991-04-01,,,,2006-11-25T09:40:27,true,1,,9,,RTE,DE CHARMOY,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,74.1C,NAF1993,N,3.471762,47.916216,0.83,housenumber,9 Route de Charmoy 89113 Valravillon,89457_0033_00009,G,9 ROUTE DE CHARMOY,
322067919,00017,32206791900017,O,,NN,,,,true,1,,29,,RUE,SAINT GERMAIN,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.60,NAP,N,3.474406,47.914877,0.93,housenumber,29 Rue Saint Germain (Villemer) 89113 Valravillon,89457_0125_00029,G,29 RUE SAINT GERMAIN,VILLEMER
334778636,00012,33477863600012,O,,,,,,true,1,,29,,RUE,SAINT GERMAIN,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.474406,47.914877,0.93,housenumber,29 Rue Saint Germain (Villemer) 89113 Valravillon,89457_0125_00029,G,29 RUE SAINT GERMAIN,VILLEMER
343512026,00018,34351202600018,O,,NN,,,,true,1,,19,,,GRANDE RUE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,64.25,NAP,N,3.473761,47.914135,0.92,housenumber,19 Grande Rue (Villemer) 89113 Valravillon,89457_0060_00019,G,19 GRANDE RUE,VILLEMER
344476445,00012,34447644500012,O,1988-01-01,NN,,,,true,1,,,,RTE,DE CHARMOY,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.471876,47.915868,0.82,street,Route de Charmoy 89113 Valravillon,89457_0033,G,ROUTE DE CHARMOY,
348303850,00013,34830385000013,O,1983-01-01,NN,,,,true,1,,32,,,GRANDE RUE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.475385,47.913467,0.92,housenumber,32 Grande Rue (Villemer) 89113 Valravillon,89457_0060_00032,G,32 GRANDE RUE,VILLEMER
351732813,00032,35173281300032,O,1999-10-01,NN,,,2006-11-25T11:09:51,true,1,,24,,,GRANDE RUE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,74.1J,NAF1993,N,3.473653,47.914081,0.92,housenumber,24 Grande Rue (Villemer) 89113 Valravillon,89457_0060_00024,G,24 GRANDE RUE,VILLEMER
387631229,00011,38763122900011,O,,NN,,,,true,1,,30,,,GRANDE RUE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,26.1J,NAF1993,O,3.475058,47.913718,0.92,housenumber,30 Grande Rue (Villemer) 89113 Valravillon,89457_0060_00030,G,30 GRANDE RUE,VILLEMER
408149482,00015,40814948200015,O,1980-12-31,NN,,,,true,1,,3,,RUE,D FOSSES NORD,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1998-10-25,F,,,,,01.1A,NAF1993,N,3.47434,47.915413,0.85,housenumber,3 Rue des Fosses Nord 89113 Valravillon,89457_0050_00003,G,3 RUE DES FOSSES NORD,
421310525,00017,42131052500017,O,1999-01-04,,,,2006-11-25T16:14:56,true,1,,7,,RTE,DE BRIARE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,74.1J,NAF1993,N,3.472732,47.915774,0.83,housenumber,7 Route de Briare 89113 Valravillon,89457_0015_00007,G,7 ROUTE DE BRIARE,
422099655,00025,42209965500025,O,2001-06-12,NN,,,2011-05-03T00:37:31,false,3,,7,,RTE,DE BRIARE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1A,NAF1993,N,3.472732,47.915774,0.83,housenumber,7 Route de Briare 89113 Valravillon,89457_0015_00007,G,7 ROUTE DE BRIARE,
425013836,00019,42501383600019,O,1999-10-01,NN,,,2011-05-03T00:36:23,false,4,,24,,,GRANDE RUE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,74.1J,NAF1993,N,3.473653,47.914081,0.92,housenumber,24 Grande Rue (Villemer) 89113 Valravillon,89457_0060_00024,G,24 GRANDE RUE,VILLEMER
506841220,00037,50684122000037,O,,NN,,,,true,1,,19,,,GRANDE RUE,89113,VILLEMER,,,89457,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,52.6E,NAF1993,N,3.473761,47.914135,0.92,housenumber,19 Grande Rue (Villemer) 89113 Valravillon,89457_0060_00019,G,19 GRANDE RUE,VILLEMER
