id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24460,2019-01-05,000001,Vente,165000,3,,RUE DE DERRIERE LES MURS,0027,02400,02042,Azy-sur-Marne,02,,,02042000AA0130,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,376,3.366937,49.003085
2019-24471,2019-01-26,000001,Vente,62500,,,RUE GRAIMONT,B086,02400,02042,Azy-sur-Marne,02,,,02042000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,359,3.366865,49.002435
2019-24590,2019-02-20,000001,Vente,179000,16,,RUE DE GRAMONT,0018,02400,02042,Azy-sur-Marne,02,,,02042000AA0080,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,256,3.366439,49.002618
2019-24590,2019-02-20,000001,Vente,179000,,,LE VILLAGE,B101,02400,02042,Azy-sur-Marne,02,,,02042000AA0374,,,,,,,,,,,,,0,,,,,J,jardins,,,1004,3.366203,49.002643
2019-24590,2019-02-20,000001,Vente,179000,,,LE VILLAGE,B101,02400,02042,Azy-sur-Marne,02,,,02042000AA0377,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.36613,49.002546
2019-24862,2019-05-03,000001,Vente,500,,,LE PETIT RUSSET,B066,02400,02042,Azy-sur-Marne,02,,,02042000AA0315,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.361868,49.000624
2019-25128,2019-07-08,000001,Vente,205000,51,,RUE DE LA VALLEE,0045,02400,02042,Azy-sur-Marne,02,,,02042000AA0368,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,867,3.360681,49.002396
2019-25128,2019-07-08,000001,Vente,205000,,,LE CLOS DES BERTHEMET,B019,02400,02042,Azy-sur-Marne,02,,,02042000AA0369,,,,,,,,,,,,,0,,,,,J,jardins,,,317,3.360536,49.001957
2019-25128,2019-07-08,000001,Vente,205000,49,T,RUE DE LA VALLEE,0045,02400,02042,Azy-sur-Marne,02,,,02042000AA0397,,,,,,,,,,,,,0,,,,,CA,carrières,,,408,3.360704,49.002137
2019-25156,2019-06-26,000001,Vente,45000,7,,RUE DE GRAMONT,0018,02400,02042,Azy-sur-Marne,02,,,02042000AA0411,,,,,,,,,,,,,0,,,,,J,jardins,,,486,3.367005,49.002457
2019-25268,2019-07-18,000001,Vente,7830,,,LE BOIS DE MORIZEL,B010,02400,02042,Azy-sur-Marne,02,,,020420000C0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.337045,48.998832
2019-25268,2019-07-18,000001,Vente,7830,,,LE BOIS DE MORIZEL,B010,02400,02042,Azy-sur-Marne,02,,,020420000C0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.336942,48.999157
2019-25268,2019-07-18,000001,Vente,7830,,,LES SOIXANTE PERCHES,B091,02400,02042,Azy-sur-Marne,02,,,020420000C0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,3.33927,48.996362
2019-25268,2019-07-18,000001,Vente,7830,,,RAVINE DE LA RUE MOUCHEREL,B080,02400,02042,Azy-sur-Marne,02,,,020420000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.340981,48.999238
2019-25400,2019-08-22,000001,Vente,140000,,,LA RUE DE LA TAMBOURIERE,B085,02400,02042,Azy-sur-Marne,02,,,02042000YC0018,,,,,,,,,,,,,0,,,,,T,terres,,,81,3.349889,49.004923
2019-25484,2019-09-06,000001,Vente,134540,,,SOUS LE CLOS DU BOIS,B093,02400,02042,Azy-sur-Marne,02,,,02042000ZC0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1330,3.359185,49.011959
2019-25484,2019-09-06,000001,Vente,134540,,,DERRIERE L EGLISE,B026,02400,02042,Azy-sur-Marne,02,,,02042000ZD0009,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2440,3.364658,49.00338
2019-25608,2019-10-08,000001,Vente,12000,,,LA GREVE,B044,02400,02042,Azy-sur-Marne,02,,,02042000ZC0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,760,3.363583,49.013801
2019-25814,2019-10-30,000001,Vente,18000,6,,RUE DE LA GARE,0015,02400,02042,Azy-sur-Marne,02,,,02042000AA0416,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.369933,49.00178
2019-25826,2019-11-16,000001,Vente,30000,,,LE VILLAGE,B101,02400,02042,Azy-sur-Marne,02,,,02042000AA0417,,,,,,,,,,,,,0,,,,,J,jardins,,,526,3.364186,49.001286
2019-25826,2019-11-16,000001,Vente,30000,21,,RUE DE LA VALLEE,0045,02400,02042,Azy-sur-Marne,02,,,02042000AA0420,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.364281,49.001049
2019-25876,2019-11-22,000001,Vente,6500,,,LES ISLES,B051,02400,02042,Azy-sur-Marne,02,,,02042000ZE0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18140,3.376336,49.003063
2019-25917,2019-12-03,000001,Vente,1268,,,LA PLAINE DU MOULIN SUD,B072,02400,02042,Azy-sur-Marne,02,,,02042000YB0106,,,,,,,,,,,,,0,,,,,T,terres,,,1268,3.356017,48.999404
