siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802458,00019,21280245800019,O,1983-03-01,02,2019,,2021-10-27T08:07:37,true,4,,,,RUE,CHAMPARTS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.38301,48.367826,0.87,street,Rue des Champarts 28120 Meslay-le-Grenet,28245_0020,G,RUE DES CHAMPARTS,
212802458,00027,21280245800027,O,1997-03-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,CHAMPARTS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.38301,48.367826,0.87,street,Rue des Champarts 28120 Meslay-le-Grenet,28245_0020,G,RUE DES CHAMPARTS,
262804172,00019,26280417200019,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,RUE,CHAMPARTS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2016-12-15,F,CCAS,,,,88.99B,NAFRev2,N,1.38301,48.367826,0.87,street,Rue des Champarts 28120 Meslay-le-Grenet,28245_0020,G,RUE DES CHAMPARTS,
310359609,00016,31035960900016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE GRAND BEROU,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,45.4D,NAF1993,N,1.399307,48.38379,0.61,street,Chemin des Prés le Petit Berou 28120 Meslay-le-Grenet,28245_wandp8,G,CHEMIN DES PRES LE PETIT BEROU,
312000953,00033,31200095300033,O,1991-10-28,NN,,,2019-11-14T14:00:29,true,3,,1,,PL,DE LA BUTERNE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,60.2E,NAFRev1,N,1.384591,48.368571,0.84,housenumber,1 Place de la Buterne 28120 Meslay-le-Grenet,28245_0014_00001,G,1 PLACE DE LA BUTERNE,
314658667,00014,31465866700014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE GRAND BEROU,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.399307,48.38379,0.61,street,Chemin des Prés le Petit Berou 28120 Meslay-le-Grenet,28245_wandp8,G,CHEMIN DES PRES LE PETIT BEROU,
316994060,00010,31699406000010,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,6,,3,,RUE,ST ORIEN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.381035,48.368059,0.81,housenumber,3 Rue Saint-Orien 28120 Meslay-le-Grenet,28245_0104_00003,G,3 RUE SAINT ORIEN,
323478982,00016,32347898200016,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323892802,00014,32389280200014,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,2,,,,LD,LE GRAND BEROU,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,1.399307,48.38379,0.61,street,Chemin des Prés le Petit Berou 28120 Meslay-le-Grenet,28245_wandp8,G,CHEMIN DES PRES LE PETIT BEROU,
325755940,00013,32575594000013,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GRAND BEROU,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.399307,48.38379,0.54,street,Chemin des Prés le Petit Berou 28120 Meslay-le-Grenet,28245_wandp8,G,CHEMIN DES PRES LE PETIT BEROU,
325924009,00062,32592400900062,O,2001-04-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DE LA RENARDIERE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.381291,48.366609,0.94,housenumber,1 Rue de la Renardiere 28120 Meslay-le-Grenet,28245_0098_00001,G,1 RUE DE LA RENARDIERE,
325956779,00020,32595677900020,O,2011-04-26,,,,2019-11-14T14:00:29,true,1,,,,LD,LE PETIT BEROU,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,01.45Z,NAFRev2,N,1.399307,48.38379,0.91,street,Chemin des Prés le Petit Berou 28120 Meslay-le-Grenet,28245_wandp8,G,CHEMIN DES PRES LE PETIT BEROU,
327038683,00014,32703868300014,O,1983-01-24,NN,,,2019-11-14T14:00:29,true,3,,,,LD,GRAND BEROU,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,1.399307,48.38379,0.54,street,Chemin des Prés le Petit Berou 28120 Meslay-le-Grenet,28245_wandp8,G,CHEMIN DES PRES LE PETIT BEROU,
332747260,00021,33274726000021,O,1989-09-25,NN,,,2019-11-14T14:00:29,true,4,,1,B,RUE,DE L ARSENAL,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,45.4M,NAF1993,O,1.402571,48.382905,0.82,street,Rue de l’Arsenal 28120 Meslay-le-Grenet,28245_0005,G,RUE DE L ARSENAL,
335262291,00016,33526229100016,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE L ARSENAL,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.71,NAP,N,1.402562,48.382953,0.94,housenumber,2 Rue de l’Arsenal 28120 Meslay-le-Grenet,28245_0005_00002,G,2 RUE DE L ARSENAL,
340190370,00015,34019037000015,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DES CHAMPARTS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,1.382034,48.367806,0.94,housenumber,3 Rue des Champarts 28120 Meslay-le-Grenet,28245_0020_00003,G,3 RUE DES CHAMPARTS,
351376405,00012,35137640500012,O,1989-06-16,NN,,,2020-02-11T03:49:12,true,3,,5,,RUE,ST SEVERIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.405821,48.382084,0.83,housenumber,5 Rue Saint Severin 28120 Meslay-le-Grenet,28245_0107_00005,G,5 RUE SAINT SEVERIN,
352178339,00029,35217833900029,O,1997-03-01,NN,,,2019-11-14T14:00:29,true,7,LE PETIT BEROU,5,,RUE,DES GRIGNIERS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.99C,NAFRev2,O,1.398059,48.381825,0.84,housenumber,5 Rue des Guigniers 28120 Meslay-le-Grenet,28245_0040_00005,G,5 RUE DES GUIGNIERS,
353695489,00024,35369548900024,O,1995-10-04,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE LA LIBERATION,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,1.379061,48.366604,0.94,housenumber,5 Rue de la Liberation 28120 Meslay-le-Grenet,28245_0060_00005,G,5 RUE DE LA LIBERATION,
381705482,00010,38170548200010,O,1991-04-08,NN,,,2019-11-14T14:00:29,true,3,,3,,IMP,DU LEVANT,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2P,NAFRev1,N,1.382381,48.368254,0.82,housenumber,3 Impasse du Levant 28120 Meslay-le-Grenet,28245_0056_00003,G,3 IMPASSE DU LEVANT,
383492725,00015,38349272500015,O,1991-10-01,NN,,,2021-12-04T14:34:30,true,3,,1,,PL,BUTERNE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.384591,48.368571,0.79,housenumber,1 Place de la Buterne 28120 Meslay-le-Grenet,28245_0014_00001,G,1 PLACE DE LA BUTERNE,
383492725,00023,38349272500023,O,2022-01-01,,,,2021-11-15T15:47:35,false,1,,1,,PL,BUTERNE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.384591,48.368571,0.79,housenumber,1 Place de la Buterne 28120 Meslay-le-Grenet,28245_0014_00001,G,1 PLACE DE LA BUTERNE,
389689209,00036,38968920900036,O,2008-06-10,,,,2022-03-09T08:58:57,false,2,LE GRAND BEROU,1,,RUE,DE L'ARSENAL,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,1.40289,48.382791,0.94,housenumber,1 Rue de l’Arsenal 28120 Meslay-le-Grenet,28245_0005_00001,G,1 RUE DE L ARSENAL,
400702569,00015,40070256900015,O,1995-04-01,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DES CARNUTES,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,52.6D,NAFRev1,N,1.385654,48.368875,0.94,housenumber,1 Rue des Carnutes 28120 Meslay-le-Grenet,28245_0017_00001,G,1 RUE DES CARNUTES,
403539869,00012,40353986900012,O,1996-01-03,NN,,,2019-11-14T14:00:29,true,1,,5,,CHE,DE VILAINE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.4Z,NAF1993,N,1.408294,48.383538,0.78,housenumber,5 Chemin de Villaine 28120 Meslay-le-Grenet,28245_0125_00005,G,5 CHEMIN DE VILLAINE,
411489834,00019,41148983400019,O,,,,,2019-11-14T14:00:29,true,1,,,,HAM,DU GRAND BEROU,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,01.1A,NAF1993,N,1.399307,48.38379,0.44,street,Chemin des Prés le Petit Berou 28120 Meslay-le-Grenet,28245_wandp8,G,CHEMIN DES PRES LE PETIT BEROU,
411726755,00019,41172675500019,O,1972-10-01,01,2019,,2021-10-27T08:35:11,true,3,,3,,PL,JEAN MOULIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.381096,48.367091,0.83,housenumber,3 Place Jean Moulin 28120 Meslay-le-Grenet,28245_0050_00003,G,3 PLACE JEAN MOULIN,
411727290,00016,41172729000016,O,1987-10-01,NN,,,2019-11-14T14:00:29,true,3,,7,,RUE,DE VARENNE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.376412,48.36836,0.88,housenumber,7 Rue de la Varenne 28120 Meslay-le-Grenet,28245_0122_00007,G,7 RUE DE LA VARENNE,
411852031,00011,41185203100011,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE COURTICAILLE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,1.407058,48.381213,0.9,housenumber,7 Rue de la Courticaille 28120 Meslay-le-Grenet,28245_0024_00007,G,7 RUE DE LA COURTICAILLE,
413099771,00011,41309977100011,O,1997-04-01,NN,,,2019-11-14T14:00:29,true,4,LE GRAND BEROU,5,,RUE,ST SEVRIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,1.405821,48.382084,0.72,housenumber,5 Rue Saint Severin 28120 Meslay-le-Grenet,28245_0107_00005,G,5 RUE SAINT SEVERIN,
421059577,00013,42105957700013,O,1998-06-25,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DU TERTRE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.398521,48.384116,0.94,housenumber,4 Rue du Tertre 28120 Meslay-le-Grenet,28245_0116_00004,G,4 RUE DU TERTRE,
432283091,00028,43228309100028,O,2006-06-01,NN,,,2020-05-16T03:40:31,true,4,,1,,RUE,DE LA RENARDIERE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,73.11Z,NAFRev2,N,1.381291,48.366609,0.94,housenumber,1 Rue de la Renardiere 28120 Meslay-le-Grenet,28245_0098_00001,G,1 RUE DE LA RENARDIERE,
437547243,00018,43754724300018,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,DE LA VARENNE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.375879,48.367651,0.94,housenumber,6 Rue de la Varenne 28120 Meslay-le-Grenet,28245_0122_00006,G,6 RUE DE LA VARENNE,
438292948,00025,43829294800025,O,2002-02-07,NN,,,2020-08-25T10:25:01,true,4,,1,B,RUE,DES ALLEUX,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.379321,48.367285,0.84,housenumber,1bis Rue des Alleux 28120 Meslay-le-Grenet,28245_0003_00001_bis,G,1BIS RUE DES ALLEUX,
438865487,00013,43886548700013,O,2001-07-10,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,DES CARNUTES,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.385834,48.368914,0.94,housenumber,6 Rue des Carnutes 28120 Meslay-le-Grenet,28245_0017_00006,G,6 RUE DES CARNUTES,
450689179,00015,45068917900015,O,2003-11-01,NN,,,2019-11-14T14:00:29,false,3,,2,,RUE,DE LA PIERRE D AULMONT,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.384994,48.367973,0.77,housenumber,2 Rue Pierre d’Aulmont 28120 Meslay-le-Grenet,28245_0085_00002,G,2 RUE PIERRE D AULMONT,
451192827,00017,45119282700017,O,2003-10-01,NN,,1420ZZ,2019-11-14T14:00:29,true,4,,3,,RUE,SAINT ORIEN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,14.20Z,NAFRev2,N,1.381035,48.368059,0.94,housenumber,3 Rue Saint-Orien 28120 Meslay-le-Grenet,28245_0104_00003,G,3 RUE SAINT ORIEN,
454045428,00017,45404542800017,O,2004-06-01,NN,,,2019-11-14T14:00:29,true,5,,7,,RUE,DE LA LIBERATION,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,43.29A,NAFRev2,N,1.378422,48.366565,0.94,housenumber,7 Rue de la Liberation 28120 Meslay-le-Grenet,28245_0060_00007,G,7 RUE DE LA LIBERATION,
480266550,00015,48026655000015,O,2004-12-02,NN,,,2020-01-07T14:19:34,true,3,,1,,RUE,DE LA RENARDIERE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.381291,48.366609,0.94,housenumber,1 Rue de la Renardiere 28120 Meslay-le-Grenet,28245_0098_00001,G,1 RUE DE LA RENARDIERE,
488023342,00014,48802334200014,O,1987-02-03,,,,2019-11-14T14:00:29,true,2,CHEZ MR UTZINGER,1,,RUE,SAINT ORIEN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.381072,48.367626,0.94,housenumber,1 Rue Saint-Orien 28120 Meslay-le-Grenet,28245_0104_00001,G,1 RUE SAINT ORIEN,
489034124,00011,48903412400011,O,2006-04-01,NN,,,2019-11-14T14:00:29,true,1,,12,,PL,JEAN MOULIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.5A,NAFRev1,N,1.381128,48.367229,0.67,street,Place Jean Moulin 28120 Meslay-le-Grenet,28245_0050,G,PLACE JEAN MOULIN,
489643957,00017,48964395700017,O,2006-04-01,NN,,,2019-11-14T14:00:29,true,3,,2,,PL,JEAN MOULIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,1.380687,48.367293,0.83,housenumber,2 Place Jean Moulin 28120 Meslay-le-Grenet,28245_0050_00002,G,2 PLACE JEAN MOULIN,
492488556,00019,49248855600019,O,2006-11-07,NN,,,2021-03-24T08:57:30,false,5,,4,,RUE,DE LA LIBERATION,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2020-12-31,F,SOIXANTE-QUATRE LE GOUT PAYS BASQUE,,,,70.10Z,NAFRev2,N,1.3795,48.366629,0.94,housenumber,4 Rue de la Liberation 28120 Meslay-le-Grenet,28245_0060_00004,G,4 RUE DE LA LIBERATION,
492730528,00014,49273052800014,O,2006-11-01,,,,2019-11-14T14:00:29,true,2,,1,,IMP,DU LEVANT,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.382262,48.368199,0.82,housenumber,1 Impasse du Levant 28120 Meslay-le-Grenet,28245_0056_00001,G,1 IMPASSE DU LEVANT,
492923552,00011,49292355200011,O,2006-11-16,,,,2019-11-14T14:00:29,true,3,,6,,RUE,DES CARNUTES,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,82.99Z,NAFRev2,N,1.385834,48.368914,0.94,housenumber,6 Rue des Carnutes 28120 Meslay-le-Grenet,28245_0017_00006,G,6 RUE DES CARNUTES,
498070168,00014,49807016800014,O,2007-05-05,,,,2019-11-14T14:00:29,false,3,,2,,RUE,DE L ARSENAL LE GRAND BEROU,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,68.20B,NAFRev2,N,1.402562,48.382953,0.64,housenumber,2 Rue de l’Arsenal 28120 Meslay-le-Grenet,28245_0005_00002,G,2 RUE DE L ARSENAL,
498070168,00022,49807016800022,O,2018-12-30,,,,2021-02-23T14:05:43,true,1,,1,,CHE,DES CARRIERES,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2018-12-30,A,,,,,68.20B,NAFRev2,N,1.398421,48.381595,0.84,housenumber,1 Chemin des Carrieres 28120 Meslay-le-Grenet,28245_0018_00001,G,1 CHEMIN DES CARRIERES,
504548272,00013,50454827200013,O,2008-05-21,NN,,,2019-11-14T14:00:29,true,2,LE GRAND BEROU,2,,RUE,SAINT SEVERIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,70.22Z,NAFRev2,O,1.405838,48.381922,0.94,housenumber,2 Rue Saint Severin 28120 Meslay-le-Grenet,28245_0107_00002,G,2 RUE SAINT SEVERIN,
509242772,00028,50924277200028,O,2008-12-31,,,,2021-02-23T15:15:26,true,2,,3,,RUE,DE LA RENARDIERE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,86.90F,NAFRev2,N,1.380995,48.366206,0.94,housenumber,3 Rue de la Renardiere 28120 Meslay-le-Grenet,28245_0098_00003,G,3 RUE DE LA RENARDIERE,
509242772,00036,50924277200036,O,2009-02-24,,,,2019-11-14T14:00:29,false,2,,3,,RUE,DE LA RENARDIERE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,18.13Z,NAFRev2,N,1.380995,48.366206,0.94,housenumber,3 Rue de la Renardiere 28120 Meslay-le-Grenet,28245_0098_00003,G,3 RUE DE LA RENARDIERE,
510374291,00027,51037429100027,O,2022-01-01,,,,2022-01-01T14:50:13,true,1,LE GRAND BEROU,7,,CHE,DE VILAINE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,75.00Z,NAFRev2,N,1.408893,48.383636,0.78,housenumber,7 Chemin de Villaine 28120 Meslay-le-Grenet,28245_0125_00007,G,7 CHEMIN DE VILLAINE,
510572787,00016,51057278700016,O,2009-01-01,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA RENARDIERE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.91B,NAFRev2,N,1.380995,48.366206,0.94,housenumber,3 Rue de la Renardiere 28120 Meslay-le-Grenet,28245_0098_00003,G,3 RUE DE LA RENARDIERE,
514354026,00015,51435402600015,O,2009-08-01,,,,2019-11-14T14:00:29,true,1,LE PETIT BEROU,4,,RUE,DU TERTRE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,62.02A,NAFRev2,N,1.398521,48.384116,0.94,housenumber,4 Rue du Tertre 28120 Meslay-le-Grenet,28245_0116_00004,G,4 RUE DU TERTRE,
522136134,00015,52213613400015,O,2010-05-01,,,1399ZB,2019-11-14T14:00:29,true,1,LE PETIT BEROU,4,B,RUE,DES GUIGNIERS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.99B,NAFRev2,N,1.398457,48.382996,0.86,housenumber,4bis Rue des Guigniers 28120 Meslay-le-Grenet,28245_0040_00004_bis,G,4BIS RUE DES GUIGNIERS,
529715310,00015,52971531000015,O,2011-01-19,,,,2019-11-14T14:00:29,true,1,,11,,RUE,DES CHAMPARTS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,43.32A,NAFRev2,N,1.384032,48.36818,0.94,housenumber,11 Rue des Champarts 28120 Meslay-le-Grenet,28245_0020_00011,G,11 RUE DES CHAMPARTS,
532336856,00010,53233685600010,O,2011-06-01,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE L'ARSENAL,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,1.402424,48.382946,0.94,housenumber,5 Rue de l’Arsenal 28120 Meslay-le-Grenet,28245_0005_00005,G,5 RUE DE L ARSENAL,
533603544,00016,53360354400016,O,2011-07-12,,,,2019-11-14T14:00:29,true,2,GRAND BEROU,7,,RUE,DE L'ARSENAL,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,70.22Z,NAFRev2,N,1.402251,48.383019,0.94,housenumber,7 Rue de l’Arsenal 28120 Meslay-le-Grenet,28245_0005_00007,G,7 RUE DE L ARSENAL,
753653187,00017,75365318700017,O,2012-05-12,,,,2019-11-14T14:00:29,true,1,LE GRAND BEROU,2,,RUE,SAINT-SEVERIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,90.03A,NAFRev2,N,1.405838,48.381922,0.94,housenumber,2 Rue Saint Severin 28120 Meslay-le-Grenet,28245_0107_00002,G,2 RUE SAINT SEVERIN,
775141005,00014,77514100500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
791584741,00023,79158474100023,O,2017-02-01,,,,2019-11-14T14:00:29,true,2,,3,,RUE,DES NEFLIERS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,BONNES ADRESSES,47.79Z,NAFRev2,N,1.382873,48.367005,0.94,housenumber,3 Rue des Nefliers 28120 Meslay-le-Grenet,28245_0072_00003,G,3 RUE DES NEFLIERS,
791978463,00010,79197846300010,O,2013-04-15,,,,2019-11-14T14:00:29,true,1,LE PETIT BEROU,3,,CHE,DES CARRIERES,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,16.23Z,NAFRev2,N,1.399032,48.381453,0.84,housenumber,3 Chemin des Carrieres 28120 Meslay-le-Grenet,28245_0018_00003,G,3 CHEMIN DES CARRIERES,
793015124,00019,79301512400019,O,2013-05-03,,,,2019-11-14T14:00:29,true,1,GRAND BEROU,9,,RUE,SAINT SEVERIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,68.20B,NAFRev2,N,1.405994,48.38318,0.94,housenumber,9 Rue Saint Severin 28120 Meslay-le-Grenet,28245_0107_00009,G,9 RUE SAINT SEVERIN,
793646605,00014,79364660500014,O,2013-07-01,,,,2021-02-23T16:22:08,true,2,,6,,PL,DE LA BUTERNE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,1.385456,48.368549,0.84,housenumber,6 Place de la Buterne 28120 Meslay-le-Grenet,28245_0014_00006,G,6 PLACE DE LA BUTERNE,
795234632,00011,79523463200011,O,2013-08-31,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DES CHAMPARTS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,01.11Z,NAFRev2,N,1.382034,48.367806,0.94,housenumber,3 Rue des Champarts 28120 Meslay-le-Grenet,28245_0020_00003,G,3 RUE DES CHAMPARTS,
800568537,00024,80056853700024,O,2016-11-30,,,,2021-12-14T14:03:12,true,1,,8,,RUE,DES NEFLIERS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,46.19B,NAFRev2,N,1.383627,48.367218,0.94,housenumber,8 Rue des Nefliers 28120 Meslay-le-Grenet,28245_0072_00008,G,8 RUE DES NEFLIERS,
800781692,00010,80078169200010,O,2014-03-01,,,,2019-11-14T14:00:29,true,1,,,,,COMMUNE DE RATTACHEMENT,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
801790072,00012,80179007200012,O,2014-03-01,,,,2020-08-29T03:43:12,true,1,,3,,RUE,SAINT ORIEN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,1.381035,48.368059,0.94,housenumber,3 Rue Saint-Orien 28120 Meslay-le-Grenet,28245_0104_00003,G,3 RUE SAINT ORIEN,
807110630,00033,80711063000033,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DES CARNUTES,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,1.385654,48.368875,0.94,housenumber,1 Rue des Carnutes 28120 Meslay-le-Grenet,28245_0017_00001,G,1 RUE DES CARNUTES,
808294581,00026,80829458100026,O,2021-01-04,,,1071DZ,2021-02-23T17:24:05,true,1,LE GRAND BEROU,11,B,RUE,DE LA COURTICAILLE,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,LE PARADIS SUCRE DE CELINE,10.71D,NAFRev2,N,1.408081,48.381148,0.88,housenumber,11bis Rue de la Courticaille 28120 Meslay-le-Grenet,28245_0024_00011_bis,G,11BIS RUE DE LA COURTICAILLE,
809306624,00010,80930662400010,O,2015-02-01,,,,2019-11-14T14:00:29,true,4,,3,,RUE,DES NEFLIERS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2019-10-13,F,,,,,47.99B,NAFRev2,N,1.382873,48.367005,0.94,housenumber,3 Rue des Nefliers 28120 Meslay-le-Grenet,28245_0072_00003,G,3 RUE DES NEFLIERS,
814619540,00010,81461954000010,O,2015-11-03,,,,2021-01-28T03:58:53,true,2,LE GRAND BEROU,5,,RUE,SAINT SEVERIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.405821,48.382084,0.94,housenumber,5 Rue Saint Severin 28120 Meslay-le-Grenet,28245_0107_00005,G,5 RUE SAINT SEVERIN,
819699851,00013,81969985100013,O,2016-04-11,,,,2019-12-24T03:46:52,true,2,,8,,RUE,DES GUIGNIERS,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,77.11A,NAFRev2,N,1.39837,48.382784,0.94,housenumber,8 Rue des Guigniers 28120 Meslay-le-Grenet,28245_0040_00008,G,8 RUE DES GUIGNIERS,
821103215,00017,82110321500017,O,2016-06-08,,,,2019-11-14T14:00:29,true,1,,5,,RUE,SAINT SEVERIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2016-06-08,A,GRAND GITE DE CHARTRES,,,,55.20Z,NAFRev2,N,1.405821,48.382084,0.94,housenumber,5 Rue Saint Severin 28120 Meslay-le-Grenet,28245_0107_00005,G,5 RUE SAINT SEVERIN,
823994348,00014,82399434800014,O,2016-11-12,,,,2019-11-14T14:00:29,true,1,,14,,RUE,PIERRE D'AULMONT,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,,47.99A,NAFRev2,N,1.383796,48.366637,0.94,housenumber,14 Rue Pierre d’Aulmont 28120 Meslay-le-Grenet,28245_0085_00014,G,14 RUE PIERRE D AULMONT,
833551120,00011,83355112000011,O,2017-12-01,,,,2019-11-14T14:00:29,true,1,,2,,PL,JEAN MOULIN,28120,MESLAY-LE-GRENET,,,28245,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,1.380687,48.367293,0.83,housenumber,2 Place Jean Moulin 28120 Meslay-le-Grenet,28245_0050_00002,G,2 PLACE JEAN MOULIN,