siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404914,00016,21540491400016,O,1983-03-01,03,2018,,2020-08-25T10:17:45,true,4,,2,,RUE,DE L ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.924531,49.347615,0.93,housenumber,2 Rue de l'Ecole 54560 Sancy,54491_0110_00002,G,2 RUE DE L ECOLE,
215404914,00024,21540491400024,O,1983-12-21,00,2018,,2021-02-11T17:59:35,false,5,,2,,RUE,DE L ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.924531,49.347615,0.93,housenumber,2 Rue de l'Ecole 54560 Sancy,54491_0110_00002,G,2 RUE DE L ECOLE,
215404914,00032,21540491400032,O,1979-01-01,NN,,,2008-01-04T18:36:20,false,3,,2,,RUE,DE L'ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.924531,49.347615,0.93,housenumber,2 Rue de l'Ecole 54560 Sancy,54491_0110_00002,G,2 RUE DE L ECOLE,
215404914,00040,21540491400040,O,1997-04-01,NN,,,2008-01-04T18:36:20,false,3,,2,,RUE,DE L'ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.924531,49.347615,0.93,housenumber,2 Rue de l'Ecole 54560 Sancy,54491_0110_00002,G,2 RUE DE L ECOLE,
265406587,00013,26540658700013,O,1994-01-01,NN,,,2008-01-04T19:00:45,true,3,MAIRIE,2,,RUE,DES ECOLES,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.924531,49.347615,0.7,housenumber,2 Rue de l'Ecole 54560 Sancy,54491_0110_00002,G,2 RUE DE L ECOLE,
295401350,00018,29540135000018,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,2,,RUE,DE L ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.924531,49.347615,0.93,housenumber,2 Rue de l'Ecole 54560 Sancy,54491_0110_00002,G,2 RUE DE L ECOLE,
302031497,00027,30203149700027,O,1900-01-01,NN,,,2011-03-09T09:44:42,true,4,,3,,RUE,DES DEUX FERMES,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,01.11Z,NAFRev2,N,5.923353,49.349708,0.72,housenumber,3 Rue des 2 Fermes 54560 Sancy,54491_0090_00003,G,3 RUE DES 2 FERMES,
308531342,00019,30853134200019,O,1976-01-01,21,2018,,2020-08-25T10:23:58,true,8,,,,,GARE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.39A,NAFRev2,O,5.911895,49.344324,0.9,street,Rue de la Gare 54560 Sancy,54491_0091,G,RUE DE LA GARE,
308999937,00029,30899993700029,O,1986-04-01,NN,,,2009-02-04T00:27:50,true,4,,,,,,54560,SANCY,,BP NÂ°33,54491,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
315812248,00013,31581224800013,O,,,,,,true,1,,,,RTE,DE SANCY HAUT,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324631316,00035,32463131600035,O,,,,,,true,1,,2,,RUE,DU PETIT BOIS,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.10,NAP,N,-2.0418236,47.0901904,0.9,poi,Avenue du Petit Bois Moisan (Pont) La Bernerie-en-Retz,https://osm.org/way/53500414,G,,
325639417,00014,32563941700014,O,1982-07-01,NN,,,2011-07-22T20:04:02,true,4,,2,B,GR,FERMES DE BAZONVILLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
327087235,00013,32708723500013,O,1983-01-01,NN,,,2019-10-11T03:51:41,false,4,,6,,,GRANDE RUE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,68.20B,NAFRev2,N,5.924269,49.349927,0.73,housenumber,6 Grand Rue 54560 Sancy,54491_0140_00006,G,6 GRAND RUE,
333212140,00011,33321214000011,O,1985-07-02,NN,,,2008-01-04T20:35:54,true,3,,,,RUE,DU BOIS L ABBE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.925636,49.34967,0.93,street,Rue du Bois l'Abbé 54560 Sancy,54491_0040,G,RUE DU BOIS L ABBE,
343207874,00037,34320787400037,O,2006-09-24,,,,2021-02-23T10:58:31,true,2,,3,,RUE,DES 2 FERMES,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.923353,49.349708,0.93,housenumber,3 Rue des 2 Fermes 54560 Sancy,54491_0090_00003,G,3 RUE DES 2 FERMES,
343946349,00051,34394634900051,O,2016-03-01,,,,2021-02-23T10:59:04,true,1,,20,,RUE,DES HEROS,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,90.03B,NAFRev2,N,5.924505,49.345357,0.93,housenumber,20 Rue des Héros 54560 Sancy,54491_0160_00020,G,20 RUE DES HEROS,
344371638,00018,34437163800018,O,1988-04-01,NN,,,2016-01-29T05:02:34,true,3,,2,,RUE,DU PETIT BOIS,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.0418236,47.0901904,0.9,poi,Avenue du Petit Bois Moisan (Pont) La Bernerie-en-Retz,https://osm.org/way/53500414,G,,
348242504,00010,34824250400010,O,,NN,,,,true,1,,3,,RUE,DU COTEAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,77.07,NAP,N,5.923244,49.347035,0.93,housenumber,3 Rue du Coteau 54560 Sancy,54491_0080_00003,G,3 RUE DU COTEAU,
377946587,00021,37794658700021,O,2010-11-01,,,4312AZ,2015-03-17T00:32:14,true,2,,1,,ALL,COMMUNALE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.09Z,NAFRev2,N,5.923333,49.34489,0.82,housenumber,1 Allee Communale 54560 Sancy,54491_0075_00001,G,1 ALLEE COMMUNALE,
382671337,00022,38267133700022,O,1992-01-01,,,,,false,3,,4,,RUE,DES HEROS,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,90.0B,NAF1993,N,5.925249,49.345634,0.93,housenumber,4 Rue des Héros 54560 Sancy,54491_0160_00004,G,4 RUE DES HEROS,
387957806,00012,38795780600012,O,1981-01-01,NN,,,,true,3,,,,,,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
392777082,00018,39277708200018,O,1993-10-23,NN,,,2015-11-27T03:37:02,true,3,,2,,,FERME DE BAZONVILLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.928427,49.361483,0.93,housenumber,2 Ferme de Bazonville 54560 Sancy,54491_x5kgse_00002,G,2 FERME DE BAZONVILLE,
393331624,00014,39333162400014,O,1968-01-01,NN,,,,true,1,,4,,RUE,DU CHATEAU D EAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,01.1A,NAF1993,N,5.924478,49.345843,0.93,housenumber,4 Rue du Chateau d'Eau 54560 Sancy,54491_0070_00004,G,4 RUE DU CHATEAU D EAU,
394045579,00015,39404557900015,O,1994-01-01,NN,,,2008-01-04T17:59:05,true,3,,11,,,GRAND'RUE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.924164,49.348147,0.93,housenumber,11 Grand Rue 54560 Sancy,54491_0140_00011,G,11 GRAND RUE,
399411743,00012,39941174300012,O,1995-01-01,NN,,,2008-01-04T19:08:59,true,3,CHEZ MR MATERGIA DANIEL,,,,PRE LA DAME,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.912689,49.343696,0.93,locality,Pre la Dame 54560 Sancy,54491_b098,G,PRE LA DAME,
402745053,00015,40274505300015,O,1995-11-01,NN,,,,false,3,,1,,RUE,BOIS L'ABBE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,33.3Z,NAF1993,N,5.925636,49.34967,0.88,housenumber,1 Rue du Bois l'Abbé 54560 Sancy,54491_0040_00001,G,1 RUE DU BOIS L ABBE,
407886472,00015,40788647200015,O,1964-01-01,NN,,,,true,1,,1,,RUE,DU PRIEURE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.924619,49.352217,0.93,housenumber,1 Rue du Prieuré 54560 Sancy,54491_0220_00001,G,1 RUE DU PRIEURE,
407886480,00018,40788648000018,O,1972-01-01,NN,,,2011-01-18T05:26:39,true,4,,13,,GR,RUE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.922381,49.347178,0.74,housenumber,13 Grand Rue 54560 Sancy,54491_0140_00013,G,13 GRAND RUE,
407886498,00010,40788649800010,O,1982-01-01,NN,,,2014-09-02T03:32:21,true,4,,,,,,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407886506,00010,40788650600010,O,1977-11-02,NN,,,2017-09-06T04:45:57,true,4,,2,,,FERME DE BAZONVILLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.50Z,NAFRev2,N,5.928427,49.361483,0.93,housenumber,2 Ferme de Bazonville 54560 Sancy,54491_x5kgse_00002,G,2 FERME DE BAZONVILLE,
411587165,00019,41158716500019,O,1997-03-03,NN,,,2008-01-04T22:01:21,true,3,,,,,PRE LA DAME,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.912689,49.343696,0.93,locality,Pre la Dame 54560 Sancy,54491_b098,G,PRE LA DAME,
415055557,00011,41505555700011,O,1998-01-05,NN,,,2008-11-08T01:31:18,true,3,,2,,RUE,DU BOIS DE L'ABBE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3A,NAFRev1,N,5.925349,49.349746,0.8,housenumber,2 Rue du Bois l'Abbé 54560 Sancy,54491_0040_00002,G,2 RUE DU BOIS L ABBE,
420286478,00037,42028647800037,O,2005-06-01,,,,2020-09-23T08:27:39,false,2,,2,,RUE,DE LA GARE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,92.3K,NAFRev1,N,5.911946,49.34417,0.93,housenumber,2 Rue de la Gare 54560 Sancy,54491_0091_00002,G,2 RUE DE LA GARE,
424411635,00016,42441163500016,O,1991-05-13,NN,,,2011-05-03T00:39:40,false,4,,1,,AV,DU PRIEURE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,5.924619,49.352217,0.7,housenumber,1 Rue du Prieuré 54560 Sancy,54491_0220_00001,G,1 RUE DU PRIEURE,
424411635,00024,42441163500024,O,2009-06-10,,,,2021-02-23T11:46:37,true,2,,5,,RUE,DU BOIS L'ABBE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,66.22Z,NAFRev2,N,5.926717,49.3501,0.93,housenumber,5 Rue du Bois l'Abbé 54560 Sancy,54491_0040_00005,G,5 RUE DU BOIS L ABBE,
424573855,00014,42457385500014,O,1999-10-07,NN,,,2008-01-05T01:00:31,true,3,M.DAUTRUCHE ROLAND,4,,RUE,DE L'ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.926108,49.346224,0.93,housenumber,4 Rue de l'Ecole 54560 Sancy,54491_0110_00004,G,4 RUE DE L ECOLE,
429336696,00019,42933669600019,O,2000-01-01,NN,,,2021-02-23T11:48:58,true,4,,1,,RUE,DU PRIEURE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.924619,49.352217,0.93,housenumber,1 Rue du Prieuré 54560 Sancy,54491_0220_00001,G,1 RUE DU PRIEURE,
432641710,00012,43264171000012,O,2000-09-01,NN,,,2014-07-08T02:09:40,true,5,,1,,RUE,BOIS L'ABBE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,71.12B,NAFRev2,O,5.925636,49.34967,0.88,housenumber,1 Rue du Bois l'Abbé 54560 Sancy,54491_0040_00001,G,1 RUE DU BOIS L ABBE,
438427924,00016,43842792400016,O,2001-07-02,NN,,,2008-11-08T02:05:44,false,3,,2,,RUE,DU BOIS L'ABBE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.4L,NAFRev1,O,5.925349,49.349746,0.93,housenumber,2 Rue du Bois l'Abbé 54560 Sancy,54491_0040_00002,G,2 RUE DU BOIS L ABBE,
450144712,00020,45014471200020,O,2005-04-01,,,9602AB,2015-11-10T03:53:22,true,4,,4,,RUE,DU PRESBYTERE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,96.02A,NAFRev2,N,5.923846,49.349953,0.93,housenumber,4 Rue du Presbytère 54560 Sancy,54491_0210_00004,G,4 RUE DU PRESBYTERE,
477766281,00018,47776628100018,O,2004-07-05,NN,,,2008-04-26T17:46:32,true,3,,4,,RUE,DE L ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,74.8K,NAFRev1,O,5.926108,49.346224,0.93,housenumber,4 Rue de l'Ecole 54560 Sancy,54491_0110_00004,G,4 RUE DE L ECOLE,
480543164,00010,48054316400010,O,2005-01-24,,,,2015-03-03T07:47:06,false,2,,3,,PL,BELFORT,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.7D,NAFRev1,N,5.926423,49.34574,0.79,housenumber,3 Place Belfort 54560 Sancy,54491_0030_00003,G,3 PLACE BELFORT,
481493286,00019,48149328600019,O,2005-04-01,,,,2008-01-05T00:29:30,true,2,,3,,RUE,DES 2 FERMES,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.923353,49.349708,0.93,housenumber,3 Rue des 2 Fermes 54560 Sancy,54491_0090_00003,G,3 RUE DES 2 FERMES,
484622774,00012,48462277400012,O,2005-09-30,,,,2008-01-05T01:37:40,true,2,,1,,RUE,DU PRIEURE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.924619,49.352217,0.93,housenumber,1 Rue du Prieuré 54560 Sancy,54491_0220_00001,G,1 RUE DU PRIEURE,
487919961,00010,48791996100010,O,2005-12-23,,,,2020-04-25T03:39:49,true,2,,,,RTE,NATIONALE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
493604698,00016,49360469800016,O,2007-01-01,NN,,,2012-05-05T12:00:36,true,3,,,,,FERMES DE BAZONVILLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,O,5.928487,49.362254,0.81,street,Ferme de Bazonville 54560 Sancy,54491_x5kgse,G,FERME DE BAZONVILLE,
499132835,00012,49913283500012,O,2007-07-18,,,,2008-01-05T01:12:25,true,2,,,,,PRE LA DAME,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.912689,49.343696,0.93,locality,Pre la Dame 54560 Sancy,54491_b098,G,PRE LA DAME,
510458987,00011,51045898700011,O,2009-02-11,,,,2012-11-10T00:30:52,true,1,,7,,RUE,DU CHATEAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,96.09Z,NAFRev2,N,5.927843,49.345657,0.93,housenumber,7 Rue du Château 54560 Sancy,54491_0060_00007,G,7 RUE DU CHATEAU,
512370776,00027,51237077600027,O,2014-03-01,,,,2021-02-23T15:21:44,true,1,,7,,,GRAND RUE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,5.92441,49.349213,0.93,housenumber,7 Grand Rue 54560 Sancy,54491_0140_00007,G,7 GRAND RUE,
512946229,00014,51294622900014,O,2009-07-01,,,,2012-11-10T00:57:29,true,2,,7,,,GRAND RUE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.34Z,NAFRev2,N,5.92441,49.349213,0.93,housenumber,7 Grand Rue 54560 Sancy,54491_0140_00007,G,7 GRAND RUE,
514019454,00016,51401945400016,O,2009-07-01,,,,2009-07-31T08:32:29,true,1,,7,,RUE,DU COTEAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.50Z,NAFRev2,N,5.92283,49.346844,0.93,housenumber,7 Rue du Coteau 54560 Sancy,54491_0080_00007,G,7 RUE DU COTEAU,
514469063,00028,51446906300028,O,2010-06-01,,,,2014-08-21T09:11:38,false,2,,1,,RUE,DU CHATEAU D'EAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,56.21Z,NAFRev2,N,5.925544,49.345975,0.93,housenumber,1 Rue du Chateau d'Eau 54560 Sancy,54491_0070_00001,G,1 RUE DU CHATEAU D EAU,
514652460,00015,51465246000015,O,2009-08-21,,,,2009-09-08T09:11:19,true,1,,10,B,RUE,CHATEAU D' EAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,47.99A,NAFRev2,N,5.923253,49.345545,0.75,housenumber,10 bis Rue du Chateau d'Eau 54560 Sancy,54491_0070_00010_bis,G,10 BIS RUE DU CHATEAU D EAU,
514734433,00014,51473443300014,O,2008-09-20,,,,2019-06-21T14:22:04,false,2,,12,,RUE,DU CHATEAU D EAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,86.90D,NAFRev2,N,5.922687,49.345603,0.93,housenumber,12 Rue du Chateau d'Eau 54560 Sancy,54491_0070_00012,G,12 RUE DU CHATEAU D EAU,
520026865,00011,52002686500011,O,2010-02-01,,,,2010-02-05T09:52:46,true,1,,,,,PRE LA DAME,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,5.912689,49.343696,0.93,locality,Pre la Dame 54560 Sancy,54491_b098,G,PRE LA DAME,
522185099,00010,52218509900010,O,2010-04-20,,,1089ZZ,2014-06-27T01:09:06,true,1,,1,,,FERME DE BAZONVILLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,01.50Z,NAFRev2,N,5.928487,49.362254,0.93,housenumber,1 Ferme de Bazonville 54560 Sancy,54491_x5kgse_00001,G,1 FERME DE BAZONVILLE,
522185099,00028,52218509900028,O,2010-04-20,01,2018,,2021-02-23T15:37:11,false,2,,1,,,FERMES DE BAZONVILLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2012-12-31,A,TDAK,,,,01.11Z,NAFRev2,O,5.928487,49.362254,0.82,housenumber,1 Ferme de Bazonville 54560 Sancy,54491_x5kgse_00001,G,1 FERME DE BAZONVILLE,
523412542,00012,52341254200012,O,2010-06-28,,,,2012-11-10T02:17:09,true,1,,2,,RUE,DE LA GARE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,43.39Z,NAFRev2,N,5.911946,49.34417,0.93,housenumber,2 Rue de la Gare 54560 Sancy,54491_0091_00002,G,2 RUE DE LA GARE,
530866508,00019,53086650800019,O,2010-12-27,,,,2011-03-09T09:44:42,true,1,,7,,,GRANDE RUE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,01.11Z,NAFRev2,N,5.92441,49.349213,0.73,housenumber,7 Grand Rue 54560 Sancy,54491_0140_00007,G,7 GRAND RUE,
531215895,00016,53121589500016,O,2011-03-21,,,,2019-12-11T08:36:52,false,2,,9,,RUE,DU CHATEAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,96.04Z,NAFRev2,N,5.927568,49.346153,0.93,housenumber,9 Rue du Château 54560 Sancy,54491_0060_00009,G,9 RUE DU CHATEAU,
532030681,00011,53203068100011,O,2011-04-20,,,4332AA,2014-06-27T01:17:22,true,1,,2,B,RUE,DE L'ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,43.32A,NAFRev2,N,5.925332,49.346814,0.8,housenumber,2 bis Rue de l'Ecole 54560 Sancy,54491_0110_00002_bis,G,2 BIS RUE DE L ECOLE,
533622270,00023,53362227000023,O,2016-09-15,,,,2016-12-22T10:33:28,false,1,,,,,LES CHAUFFOURS,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,35.11Z,NAFRev2,N,4.009863,49.6309297,0.83,poi.track,Chemin des Chauffours Dizy-le-Gros,https://osm.org/way/179048787,G,,
539563296,00018,53956329600018,O,2012-01-17,,,,2013-02-11T05:19:49,true,2,,9,B,,GRAND RUE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,47.99B,NAFRev2,N,5.924661,49.348837,0.74,housenumber,9 bis Grand Rue 54560 Sancy,54491_0140_00009_bis,G,9 BIS GRAND RUE,
539702969,00012,53970296900012,O,2012-01-02,,,,2012-11-10T03:52:07,true,1,,6,,PL,BELFORT,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,47.99A,NAFRev2,N,5.925905,49.345667,0.79,housenumber,6 Place Belfort 54560 Sancy,54491_0030_00006,G,6 PLACE BELFORT,
646611467,00010,64661146700010,O,1966-01-01,NN,,,2014-01-11T13:10:35,true,4,,,,,,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
646810382,00010,64681038200010,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU D EAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,5.923912,49.345753,0.93,housenumber,8 Rue du Chateau d'Eau 54560 Sancy,54491_0070_00008,G,8 RUE DU CHATEAU D EAU,
646810630,00012,64681063000012,O,,NN,,,,true,1,,4,,RUE,DES HEROS,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,80.4A,NAF1993,N,5.925249,49.345634,0.93,housenumber,4 Rue des Héros 54560 Sancy,54491_0160_00004,G,4 RUE DES HEROS,
647320423,00039,64732042300039,O,1900-01-01,00,2018,,2020-08-25T10:52:01,false,6,,,,RUE,DU PETIT BOIS,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,46.73A,NAFRev2,O,-2.0418236,47.0901904,0.9,poi,Avenue du Petit Bois Moisan (Pont) La Bernerie-en-Retz,https://osm.org/way/53500414,G,,
750357170,00018,75035717000018,O,2012-03-05,,,,2012-11-10T04:00:03,true,1,,6,B,RUE,DU CHATEAU D'EAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,43.99C,NAFRev2,N,5.924405,49.34582,0.82,housenumber,6 bis Rue du Chateau d'Eau 54560 Sancy,54491_0070_00006_bis,G,6 BIS RUE DU CHATEAU D EAU,
750747503,00019,75074750300019,O,2010-03-02,,,,2012-04-04T15:35:30,true,1,MAIRIE,2,,RUE,DE L'ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,94.99Z,NAFRev2,N,5.924531,49.347615,0.93,housenumber,2 Rue de l'Ecole 54560 Sancy,54491_0110_00002,G,2 RUE DE L ECOLE,
775616626,00948,77561662600948,O,1988-01-01,NN,,,2008-01-05T02:56:20,false,3,,,,,,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,SILO,,,,46.21Z,NAFRev2,N,,,0,,,,,,
783359946,00010,78335994600010,O,,NN,,,,true,1,,,,,,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
783359961,00019,78335996100019,O,1900-01-01,NN,,,2008-01-05T03:21:20,true,3,,1,,RUE,DE L'ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.924855,49.347271,0.93,housenumber,1 Rue de l'Ecole 54560 Sancy,54491_0110_00001,G,1 RUE DE L ECOLE,
791736887,00013,79173688700013,O,2013-03-01,,,,2019-01-05T08:32:00,true,2,,4,,PL,BELFORT,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.92624,49.345715,0.79,housenumber,4 Place Belfort 54560 Sancy,54491_0030_00004,G,4 PLACE BELFORT,
792045007,00012,79204500700012,O,2013-03-15,,,4329AZ,2019-07-11T10:10:13,false,2,,2,,RUE,DE LA GARE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.29A,NAFRev2,N,5.911946,49.34417,0.93,housenumber,2 Rue de la Gare 54560 Sancy,54491_0091_00002,G,2 RUE DE LA GARE,
792838690,00032,79283869000032,O,2019-10-14,,,,2019-10-18T09:32:25,true,1,,,,RUE,DU CHATEAU D'EAU,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,01.49Z,NAFRev2,N,5.925544,49.345975,0.93,street,Rue du Chateau d'Eau 54560 Sancy,54491_0070,G,RUE DU CHATEAU D EAU,
793889361,00010,79388936100010,O,2013-06-03,,,7420ZQ,2015-07-02T16:03:05,true,2,CHALET DU BOIS L ABBE SOUS CONVERT,5,,,CHALET DU BOIS L ABBE SS CONVERT,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,59.11B,NAFRev2,N,,,0,,,,,,
794409714,00019,79440971400019,O,2013-05-29,,,,2013-07-25T10:05:15,true,1,,3,,PL,DE BELFORT,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,68.32A,NAFRev2,N,5.926423,49.34574,0.7,housenumber,3 Place Belfort 54560 Sancy,54491_0030_00003,G,3 PLACE BELFORT,
794413070,00010,79441307000010,O,2013-05-02,,,,2013-07-24T03:57:12,true,1,,23,,RUE,DES HEROS,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.49Z,NAFRev2,N,5.924158,49.34523,0.93,housenumber,23 Rue des Héros 54560 Sancy,54491_0160_00023,G,23 RUE DES HEROS,
802451146,00012,80245114600012,O,2014-06-01,NN,,,2018-09-29T13:41:29,true,2,,6,,,GRAND RUE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.50Z,NAFRev2,N,5.924269,49.349927,0.93,housenumber,6 Grand Rue 54560 Sancy,54491_0140_00006,G,6 GRAND RUE,
803016641,00018,80301664100018,O,2014-05-28,,,,2019-07-16T03:41:04,true,1,SANCY GARE,,,,SANCY GARE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,64.20Z,NAFRev2,N,5.911895,49.344324,0.81,street,Rue de la Gare 54560 Sancy,54491_0091,G,RUE DE LA GARE,
811132596,00016,81113259600016,O,2015-04-08,,,,2016-01-21T10:54:15,false,2,,5,,RUE,DE LA GARE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.99A,NAFRev2,N,5.912312,49.343907,0.93,housenumber,5 Rue de la Gare 54560 Sancy,54491_0091_00005,G,5 RUE DE LA GARE,
812308815,00016,81230881500016,O,2015-06-10,,,,2018-04-06T18:03:51,true,1,,4,,RUE,DE L'ECOLE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.20B,NAFRev2,N,5.926108,49.346224,0.93,housenumber,4 Rue de l'Ecole 54560 Sancy,54491_0110_00004,G,4 RUE DE L ECOLE,
820445013,00031,82044501300031,O,2019-02-07,,,,2019-05-25T03:43:59,false,1,PARCELLE 14 SECTION ZC,,,,LIEUDIT LES CHAUFFOURS,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,35.11Z,NAFRev2,N,4.009863,49.6309297,0.83,poi.track,Chemin des Chauffours Dizy-le-Gros,https://osm.org/way/179048787,G,,
820602498,00017,82060249800017,O,2015-08-01,,,,2016-05-31T04:11:53,true,1,,2,,RUE,GRAND RUE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,5.924609,49.35119,0.8,housenumber,2 Grand Rue 54560 Sancy,54491_0140_00002,G,2 GRAND RUE,
823138565,00010,82313856500010,O,2016-10-20,,,,2017-03-07T11:37:52,true,2,,8,B,RUE,GRANDE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,70.22Z,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
829237080,00017,82923708000017,O,2017-05-01,,,,2017-04-27T03:21:18,true,1,,2,B,,GRAND RUE,54560,SANCY,,,54491,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,N,5.924608,49.350855,0.74,housenumber,2 bis Grand Rue 54560 Sancy,54491_0140_00002_bis,G,2 BIS GRAND RUE,