siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703038,00011,21170303800011,O,1983-03-01,00,2019,,2021-10-27T08:07:03,false,5,,1,,RUE,MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2019-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.807987,46.297964,0.87,housenumber,1 Rue de la Mairie 17170 La Ronde,17303_0067_00001,G,1 RUE DE LA MAIRIE,
211703038,00029,21170303800029,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,3,,1,,CHE,DE LA CHAISE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.802572,46.297698,0.78,housenumber,1 Rue de la Chaise 17170 La Ronde,17303_0023_00001,G,1 RUE DE LA CHAISE,
211703038,00037,21170303800037,O,2002-11-07,NN,,,2013-10-05T12:18:35,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.807987,46.297964,0.95,housenumber,1 Rue de la Mairie 17170 La Ronde,17303_0067_00001,G,1 RUE DE LA MAIRIE,
211703038,00060,21170303800060,O,2019-03-01,03,2020,,2022-08-29T09:06:08,true,1,,,,PL,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,84.11Z,NAFRev2,O,-0.807784,46.298126,0.77,street,Rue de la Mairie 17170 La Ronde,17303_0067,G,RUE DE LA MAIRIE,
251701314,00014,25170131400014,O,1983-03-01,NN,,,2014-01-08T15:56:35,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-0.807987,46.297964,0.95,housenumber,1 Rue de la Mairie 17170 La Ronde,17303_0067_00001,G,1 RUE DE LA MAIRIE,
251701322,00017,25170132200017,O,1983-03-01,NN,,,2007-05-10T11:45:05,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,75.1C,NAFRev1,N,-0.807987,46.297964,0.95,housenumber,1 Rue de la Mairie 17170 La Ronde,17303_0067_00001,G,1 RUE DE LA MAIRIE,
251702171,00017,25170217100017,O,1983-09-14,NN,,,,true,1,,43,,RUE,DE L'EGLISE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,75.1C,NAF1993,O,-0.802356,46.299517,0.95,housenumber,43 Rue de l’Eglise 17170 La Ronde,17303_0040_00043,G,43 RUE DE L EGLISE,
251710695,00015,25171069500015,O,2006-01-01,03,2020,,2022-08-29T09:09:55,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.807987,46.297964,0.95,housenumber,1 Rue de la Mairie 17170 La Ronde,17303_0067_00001,G,1 RUE DE LA MAIRIE,
261703466,00019,26170346600019,O,1984-03-20,NN,,,2020-10-16T11:21:36,false,5,MAIRIE,1,,RUE,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2019-03-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.807987,46.297964,0.95,housenumber,1 Rue de la Mairie 17170 La Ronde,17303_0067_00001,G,1 RUE DE LA MAIRIE,
261703466,00027,26170346600027,O,2019-03-01,,,,2021-02-23T10:34:56,true,1,MAIRIE,,,PL,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,88.99B,NAFRev2,N,-0.807784,46.298126,0.77,street,Rue de la Mairie 17170 La Ronde,17303_0067,G,RUE DE LA MAIRIE,
261710925,00015,26171092500015,O,1996-12-25,,,,2010-06-26T03:05:48,true,2,,,,PL,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.807784,46.298126,0.77,street,Rue de la Mairie 17170 La Ronde,17303_0067,G,RUE DE LA MAIRIE,
291702223,00012,29170222300012,O,1983-08-10,NN,,,2008-01-04T19:06:03,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.807987,46.297964,0.95,housenumber,1 Rue de la Mairie 17170 La Ronde,17303_0067_00001,G,1 RUE DE LA MAIRIE,
301429189,00014,30142918900014,O,1964-01-01,NN,,,2014-07-08T00:11:14,true,4,,,,CHE,DE LA FONTAINE NEUVE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,-0.804765,46.297987,0.84,street,Rue de la Fontaine Neuve 17170 La Ronde,17303_0051,G,RUE DE LA FONTAINE NEUVE,
301612461,00022,30161246100022,O,1980-05-01,NN,,,2008-11-07T00:17:41,true,5,,,,RTE,DE MAILLEZAIS,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-0.811276,46.300661,0.32,street,Rue du Vieux Maillé 17170 La Ronde,17303_0129,G,RUE DU VIEUX MAILLE,
302297015,00018,30229701500018,O,,,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,57.03,NAP,N,,,0,,,,,,
302297205,00015,30229720500015,O,,,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
303244453,00013,30324445300013,O,1975-01-01,NN,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
303805071,00022,30380507100022,O,1996-01-01,NN,,,,false,4,,12,,RUE,DE L ORMEAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,85.1C,NAF1993,N,-0.806915,46.29604,0.82,housenumber,12 Rue de l’Oreau 17170 La Ronde,17303_0092_00012,G,12 RUE DE L OREAU,
304264906,00021,30426490600021,O,1984-01-15,NN,,,2008-01-04T19:29:16,true,3,,,,RUE,DU PORT,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.807179,46.302371,0.95,street,Rue du Port 17170 La Ronde,17303_0106,G,RUE DU PORT,
304825938,00026,30482593800026,O,,,,,,true,1,,,,,LE PORTEAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.809416,46.301887,0.45,street,Le Port Sud 17170 La Ronde,17303_B064,G,LE PORT SUD,
306321027,00022,30632102700022,O,,NN,,,,true,1,,22,,RUE,DE L'OREAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,70.2C,NAF1993,N,-0.805931,46.294674,0.95,housenumber,22 Rue de l’Oreau 17170 La Ronde,17303_0092_00022,G,22 RUE DE L OREAU,
306655457,00027,30665545700027,O,,,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307366385,00010,30736638500010,O,,NN,,,,true,1,,,,,GRANDE RUE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.794331,46.298712,0.34,street,Le Grand Pre 17170 La Ronde,17303_B033,G,LE GRAND PRE,
308138734,00014,30813873400014,O,,NN,,,,true,1,,,,RUE,DU VIEUX MAILLE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-0.811276,46.300661,0.95,street,Rue du Vieux Maillé 17170 La Ronde,17303_0129,G,RUE DU VIEUX MAILLE,
313950297,00017,31395029700017,O,1900-01-01,NN,,,,true,4,,,,LD,LES ORETTESLA RONDE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,52.6D,NAF1993,N,-0.806536,46.298473,0.76,street,Rue des Orettes 17170 La Ronde,17303_0095,G,RUE DES ORETTES,
315304568,00035,31530456800035,O,1983-09-01,,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
315436253,00019,31543625300019,O,1979-01-01,NN,,,2008-01-04T20:38:54,true,3,,3,,RUE,DE CHINTRE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.808947,46.297187,0.83,housenumber,3 Rue du Chintre 17170 La Ronde,17303_0027_00003,G,3 RUE DU CHINTRE,
316297969,00024,31629796900024,O,,,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
316588466,00029,31658846600029,O,2005-01-13,,,,2022-04-05T10:46:15,true,3,,15,B,LD,LE GRAND PRE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-0.794331,46.298712,0.95,street,Le Grand Pre 17170 La Ronde,17303_B033,G,LE GRAND PRE,
317472645,00017,31747264500017,O,,NN,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318103140,00014,31810314000014,O,1900-01-01,,,,2011-04-28T00:17:09,false,4,,,,,LE BOURG,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318103140,00022,31810314000022,O,2006-03-01,,,,2014-07-08T00:21:47,true,5,,5,,,LE GRAND PRE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2012-06-01,F,HERVE SERVICE,,,,45.20A,NAFRev2,N,-0.793929,46.298473,0.95,housenumber,5 Le Grand Pre 17170 La Ronde,17303_b033_00005,G,5 LE GRAND PRE,
319394516,00011,31939451600011,O,1980-07-17,NN,,,2022-01-29T03:50:55,true,3,,8,,,LE GRAND PRE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.793756,46.301186,0.95,housenumber,8 Le Grand Pre 17170 La Ronde,17303_b033_00008,G,8 LE GRAND PRE,
320184054,00023,32018405400023,O,2011-01-17,,,,2011-10-28T05:18:41,true,2,,,,,MARAIS DE BOERE- CHANTOISEAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,47.81Z,NAFRev2,N,-0.756143,46.294394,0.52,locality,Marais de Boëre 17170 La Ronde,17303_B039,G,MARAIS DE BOERE,
321380198,00010,32138019800010,O,1981-04-01,NN,,,2008-11-07T00:37:35,true,3,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
321510588,00023,32151058800023,O,,,,,,true,1,,,,,LE BOURG,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321594558,00033,32159455800033,O,1995-07-03,NN,,,,true,1,,,,LD,LA CRIX DES MARYSS,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
322482464,00011,32248246400011,O,,,,,,true,1,,,,RUE,DE L'EGLISE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.805024,46.299254,0.95,street,Rue de l’Eglise 17170 La Ronde,17303_0040,G,RUE DE L EGLISE,
322825977,00034,32282597700034,O,1992-06-02,,,,2014-07-08T00:27:17,false,5,,,,RUE,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,N,-0.807784,46.298126,0.95,street,Rue de la Mairie 17170 La Ronde,17303_0067,G,RUE DE LA MAIRIE,
322850991,00017,32285099100017,O,,,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323844258,00018,32384425800018,O,,NN,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
325145829,00033,32514582900033,O,2016-06-01,,,,2021-02-23T10:47:46,true,2,,1,,RUE,DE LA FONTAINE NEUVE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,-0.804471,46.298039,0.95,housenumber,1 Rue de la Fontaine Neuve 17170 La Ronde,17303_0051_00001,G,1 RUE DE LA FONTAINE NEUVE,
326055233,00018,32605523300018,O,1982-12-15,NN,,,2019-06-13T09:10:47,true,3,MAIRIE,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.807784,46.298126,0.92,street,Rue de la Mairie 17170 La Ronde,17303_0067,D,RUE DE LA MAIRIE,
326596061,00035,32659606100035,O,2011-01-03,01,2020,4520AB,2022-08-29T09:19:23,true,3,,22,,RUE,DE L OREAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,GARAGE DE L'ARONDE,45.20A,NAFRev2,O,-0.805931,46.294674,0.95,housenumber,22 Rue de l’Oreau 17170 La Ronde,17303_0092_00022,G,22 RUE DE L OREAU,
326639465,00011,32663946500011,O,,NN,,,,true,1,,,,RUE,DU VIEUX MAILLE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,78.02,NAP,N,-0.811276,46.300661,0.95,street,Rue du Vieux Maillé 17170 La Ronde,17303_0129,G,RUE DU VIEUX MAILLE,
327846788,00039,32784678800039,O,1998-05-01,,,,2018-02-22T19:34:20,true,5,CANAL DU MIGNON,,,,BAZOUIN,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
328112594,00028,32811259400028,O,,NN,,,,true,1,,,,,LES GELINES,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
329398192,00024,32939819200024,O,1997-05-07,NN,,,2007-02-05T14:38:29,true,3,,,,,RUELLE TRANSVERSALE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,72.4Z,NAF1993,N,-0.803845,46.299752,0.81,street,Rue Transversale 17170 La Ronde,17303_0124,G,RUE TRANSVERSALE,
329668016,00010,32966801600010,O,1984-04-18,NN,,4520AB,2022-01-04T04:26:10,true,5,,,,LD,LE CHATELIER,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,-0.801452,46.287133,0.94,street,Le Chatelier 17170 La Ronde,17303_l4t9o1,G,LE CHATELIER,
329738355,00018,32973835500018,O,,NN,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
330536129,00019,33053612900019,O,,,,,,true,1,,,,RUE,L OREAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,85.04,NAP,N,-0.806697,46.29575,0.94,street,Rue de l’Oreau 17170 La Ronde,17303_0092,G,RUE DE L OREAU,
331848416,00011,33184841600011,O,,NN,,,2017-06-09T03:47:19,true,1,,,,,LE PASSAGE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.797803,46.309962,0.95,street,Le Passage 17170 La Ronde,17303_c5vw7k,G,LE PASSAGE,
332165935,00013,33216593500013,O,1985-04-01,,,,2014-07-08T00:37:11,true,5,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
332855048,00010,33285504800010,O,,,,,,true,1,,,,,CAILLAUDE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.771353,46.303835,0.94,street,La Caillaude 17170 La Ronde,17303_das3b3,G,LA CAILLAUDE,
332891597,00012,33289159700012,O,,NN,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
332991819,00019,33299181900019,O,1985-01-01,NN,,,2012-07-28T11:26:44,true,4,,,,,LA CAILLAUDE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.771353,46.303835,0.95,street,La Caillaude 17170 La Ronde,17303_das3b3,G,LA CAILLAUDE,
332991827,00012,33299182700012,O,1985-06-19,NN,,,2008-01-04T20:33:13,true,3,,,,,LA CAILLAUDE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.771353,46.303835,0.95,street,La Caillaude 17170 La Ronde,17303_das3b3,G,LA CAILLAUDE,
334505989,00015,33450598900015,O,,NN,,,,true,1,,,,RTE,DE COURCON,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,-0.781104,46.291243,0.34,street,Rue de la Source 17170 La Ronde,17303_0117,G,RUE DE LA SOURCE,
334568771,00011,33456877100011,O,1985-09-06,NN,,,2008-01-04T20:52:10,true,3,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
334876992,00010,33487699200010,O,1986-01-15,NN,,,2006-11-25T10:27:30,true,3,,3,,RUE,DE L'EGLISE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,N,-0.807466,46.299214,0.95,housenumber,3 Rue de l’Eglise 17170 La Ronde,17303_0040_00003,G,3 RUE DE L EGLISE,
337531255,00012,33753125500012,O,,NN,,,,true,1,,,,,LE MARAIS JOLI,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,01.2A,NAF1993,N,-0.813175,46.312636,0.77,locality,Marais Joli 17170 La Ronde,17303_B045,G,MARAIS JOLI,
338000953,00012,33800095300012,O,1986-01-01,NN,,,2008-01-04T21:16:09,true,3,,,,,LE MARAIS JOLI,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.813175,46.312636,0.77,locality,Marais Joli 17170 La Ronde,17303_B045,G,MARAIS JOLI,
338964166,00015,33896416600015,O,1986-10-01,NN,,,2007-02-23T05:15:48,false,3,,,,,LE PORTEAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,-0.809416,46.301887,0.45,street,Le Port Sud 17170 La Ronde,17303_B064,G,LE PORT SUD,
338979602,00020,33897960200020,O,2007-04-26,,,,2017-04-25T19:27:03,true,3,,33,,RUE,DE L'EGLISE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,-0.804296,46.299383,0.95,housenumber,33 Rue de l’Eglise 17170 La Ronde,17303_0040_00033,G,33 RUE DE L EGLISE,
340400464,00012,34040046400012,O,1986-09-01,NN,,,,true,1,,,,,CHALOGNE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,01.2J,NAF1993,N,-0.782192,46.291531,0.93,street,Lieu Dit Chalogne 17170 La Ronde,17303_q7dc84,G,LIEU DIT CHALOGNE,
341441921,00051,34144192100051,O,1999-04-01,NN,,,2011-04-23T06:11:37,false,4,,26,,RUE,DE LA MAIRIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,O,-0.807958,46.297393,0.95,housenumber,26 Rue de la Mairie 17170 La Ronde,17303_0067_00026,G,26 RUE DE LA MAIRIE,
341845501,00012,34184550100012,O,,NN,,,,true,1,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
341876472,00018,34187647200018,O,,NN,,,,true,1,,,,IMP,DU FOUR BANAL,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,85.3D,NAF1993,O,-0.807318,46.299789,0.84,street,Impasse du Four Banal 17170 La Ronde,17303_0054,G,IMPASSE DU FOUR BANAL,
343584736,00015,34358473600015,O,1987-12-01,NN,,,2008-06-13T04:01:06,true,4,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344053707,00016,34405370700016,O,1988-01-01,02,2019,1071DZ,2021-10-27T08:36:35,true,5,,,,RUE,DE LA PROCESSION,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,10.71D,NAFRev2,N,-0.803485,46.298533,0.95,street,Rue de la Procession 17170 La Ronde,17303_0114,G,RUE DE LA PROCESSION,
344708060,00019,34470806000019,O,1988-04-01,NN,,,2008-01-04T22:31:37,true,3,MAISON DU PARC,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
345332860,00021,34533286000021,O,2008-02-20,NN,,,2011-06-10T11:41:16,false,3,,3,,RUE,DE L OREAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.10Z,NAFRev2,O,-0.807332,46.296593,0.95,housenumber,3 Rue de l’Oreau 17170 La Ronde,17303_0092_00003,G,3 RUE DE L OREAU,
347962425,00026,34796242500026,O,2000-01-15,NN,,,,true,4,,12,,RUE,DE L'OREAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,52.3A,NAFRev1,O,-0.806915,46.29604,0.95,housenumber,12 Rue de l’Oreau 17170 La Ronde,17303_0092_00012,G,12 RUE DE L OREAU,
348573908,00012,34857390800012,O,1988-11-01,NN,,,2008-01-04T22:53:31,true,3,,,,RUE,DE L EGLISE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.805024,46.299254,0.95,street,Rue de l’Eglise 17170 La Ronde,17303_0040,G,RUE DE L EGLISE,
348937004,00029,34893700400029,O,1997-10-17,,,,2013-10-10T16:24:47,false,3,,,,,LES GELINES,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
350302071,00013,35030207100013,O,1989-04-03,01,2020,,2022-08-29T09:00:47,true,5,,7,,RUE,DE L OREAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-0.807108,46.296283,0.95,housenumber,7 Rue de l’Oreau 17170 La Ronde,17303_0092_00007,G,7 RUE DE L OREAU,
350683710,00015,35068371000015,O,1986-10-30,,,,,true,4,MAISON DU PARC,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
351292289,00011,35129228900011,O,,NN,,,,true,1,,,,RUE,OREAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,-0.806697,46.29575,0.85,street,Rue de l’Oreau 17170 La Ronde,17303_0092,G,RUE DE L OREAU,
352808760,00057,35280876000057,O,2002-10-15,NN,,,2006-12-15T00:38:02,false,5,,,,,LES GELINES,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
352947535,00014,35294753500014,O,,NN,,,,true,1,,,,LD,LE CHATELIER,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,-0.801452,46.287133,0.94,street,Le Chatelier 17170 La Ronde,17303_l4t9o1,G,LE CHATELIER,
352948822,00015,35294882200015,O,1990-01-08,NN,,,2008-11-08T00:30:15,false,4,,,,LD,LE CHATELIER,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2000-04-14,F,LOCA-KART TPMP,,,,45.1A,NAF1993,O,-0.801452,46.287133,0.94,street,Le Chatelier 17170 La Ronde,17303_l4t9o1,G,LE CHATELIER,
353575467,00058,35357546700058,O,2007-03-12,NN,,4321AB,2018-09-29T12:04:21,true,6,LE VIEUX MAILLE,,,,LE VIEUX MAILLE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2016-01-31,A,AUNIS SERVICES,,,,43.21A,NAFRev2,N,-0.818411,46.302901,0.83,locality,Vieux Maillé 17170 La Ronde,17303_B077,G,VIEUX MAILLE,
356000547,02705,35600054702705,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,RUE,EGLISE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.805024,46.299254,0.86,street,Rue de l’Eglise 17170 La Ronde,17303_0040,G,RUE DE L EGLISE,
377583604,00014,37758360400014,O,,NN,,,,true,1,,,,,LE PORTEAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,64.11,NAP,N,-0.809416,46.301887,0.45,street,Le Port Sud 17170 La Ronde,17303_B064,G,LE PORT SUD,
378461529,00018,37846152900018,O,1990-07-13,NN,,,2006-10-28T00:21:03,true,4,,,,RUE,DU PORT,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,55.2C,NAFRev1,N,-0.807179,46.302371,0.95,street,Rue du Port 17170 La Ronde,17303_0106,G,RUE DU PORT,
379031453,00010,37903145300010,O,1990-07-01,NN,,1071CB,2015-03-18T01:04:51,true,6,,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
379111685,00036,37911168500036,O,2012-07-26,,,,2014-01-03T08:21:45,true,2,,41,T,PL,DE L'EGLISE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.59A,NAFRev2,N,-0.802695,46.299892,0.75,housenumber,41ter Place de l’Eglise 17170 La Ronde,17303_0041_00041_ter,G,41TER PLACE DE L EGLISE,
379829971,00017,37982997100017,O,1990-06-01,NN,,,,true,4,,,,RUE,L OREAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3D,NAFRev1,O,-0.806697,46.29575,0.94,street,Rue de l’Oreau 17170 La Ronde,17303_0092,G,RUE DE L OREAU,
379873953,00010,37987395300010,O,1990-06-01,NN,,,2010-02-04T11:22:29,true,4,LA RONDE,,,,LE BOURG,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,68.20A,NAFRev2,N,-0.754584,46.295385,0.48,street,Le Vergne 17170 La Ronde,17303_6wdac5,D,LE VERGNE,
380052993,00017,38005299300017,O,1990-10-01,NN,,,,false,4,,,,,MAISON DU PARC,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,91.3E,NAF1993,O,4.0992497,47.2756398,0.92,poi.park,Maison du Parc Saint-Brisson,https://osm.org/way/541359111,G,,
381814037,00010,38181403700010,O,1991-05-13,NN,,,2014-07-08T01:06:16,true,4,,,,,L ANGLE D OIE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-0.794166,46.285544,0.36,street,Langue d’Oye 17170 La Ronde,17303_B036,G,LANGUE D OYE,
382955367,00018,38295536700018,O,1900-01-01,NN,,,2011-04-28T00:49:13,false,3,,,,RTE,DE L OREAU,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-0.806697,46.29575,0.77,street,Rue de l’Oreau 17170 La Ronde,17303_0092,G,RUE DE L OREAU,
385186523,00028,38518652300028,O,1998-02-01,NN,,,2009-01-16T10:15:15,false,4,,,,,LA BARRIERE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.779429,46.300923,0.95,street,La Barriere 17170 La Ronde,17303_hsedf7,G,LA BARRIERE,
385186523,00036,38518652300036,O,2002-12-10,NN,,,2009-04-06T10:43:50,false,4,LA BARRIERE,,,,LA BARRIERE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2008-12-31,F,17 BOIS,,,,46.73A,NAFRev2,N,-0.779429,46.300923,0.95,street,La Barriere 17170 La Ronde,17303_hsedf7,G,LA BARRIERE,
385186523,00044,38518652300044,O,2007-01-22,,,,2013-07-15T08:13:06,false,4,LA BARRIERE,,,,,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2013-07-20,F,ACTIONS SECURITE,,,,85.59A,NAFRev2,N,-0.779429,46.300923,0.95,street,La Barriere 17170 La Ronde,17303_hsedf7,D,LA BARRIERE,
385186523,00069,38518652300069,O,2016-07-04,NN,,,2019-11-18T09:36:13,true,3,,1,,,LA BARRIERE,17170,LA RONDE,,,17303,,,,,,,,,,,,,,,,,,,2019-11-01,A,ACTIONS PERMIS 17,,,,66.21Z,NAFRev2,O,-0.779429,46.300923,0.95,street,La Barriere 17170 La Ronde,17303_hsedf7,G,LA BARRIERE,