siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400029,00017,21540002900017,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,,,PL,DE LA MAIRIE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.847513,49.198732,0.38,street,Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040,G,RUE DE LA FORET,
215400029,00025,21540002900025,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,1,,PL,DE LA MAIRIE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.846987,49.198416,0.39,housenumber,1 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00001,G,1 RUE DE LA FORET,
215400029,00033,21540002900033,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,PL,DE LA MAIRIE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.847513,49.198732,0.38,street,Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040,G,RUE DE LA FORET,
215400029,00041,21540002900041,O,2009-07-01,,,,2023-06-19T15:54:25,false,1,MAIRIE,,,PL,DE LA MAIRIE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2009-07-01,A,LOTISSEMENT LE PRE ROUILLON,,,,42.99Z,NAFRev2,N,5.847513,49.198732,0.38,street,Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040,G,RUE DE LA FORET,
265402594,00013,26540259400013,O,1992-01-01,NN,,,2019-12-31T11:07:04,true,4,MAIRIE,,,PL,DE LA MAIRIE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.847513,49.198732,0.38,street,Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040,G,RUE DE LA FORET,
265404772,00013,26540477200013,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.847513,49.198732,0.38,street,Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040,G,RUE DE LA FORET,
275400083,00018,27540008300018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295401566,00019,29540156600019,O,1983-08-10,00,2020,,2022-12-28T08:37:27,true,3,,1,,PL,DE LA MAIRIE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.846987,49.198416,0.39,housenumber,1 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00001,G,1 RUE DE LA FORET,
310997796,00019,31099779600019,O,,NN,,,2019-12-11T03:38:06,true,1,,32,,,PETITE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,5.844087,49.196993,0.94,housenumber,32 Petite Rue 54800 Abbéville-lès-Conflans,54002_0140_00032,G,32 PETITE RUE,
341130169,00012,34113016900012,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,,11,,RUE,DU PAQUIS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.41Z,NAFRev2,N,5.848207,49.19696,0.94,housenumber,11 Rue du Paquis 54800 Abbéville-lès-Conflans,54002_0131_00011,G,11 RUE DU PAQUIS,
349840108,00014,34984010800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
349929380,00013,34992938000013,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,20,,,GRAND RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,5.844291,49.197735,0.81,housenumber,20 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00020,G,20 GRANDE RUE,
350725552,00011,35072555200011,O,1989-04-01,00,2020,,2022-08-29T09:01:15,true,5,,15,,,GRAND RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,68.20B,NAFRev2,N,5.844606,49.198119,0.81,housenumber,15 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00015,G,15 GRANDE RUE,
352814842,00014,35281484200014,O,1989-10-31,NN,,,2021-12-01T11:26:54,false,4,,15,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,5.844606,49.198119,0.94,housenumber,15 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00015,G,15 GRANDE RUE,
352814842,00022,35281484200022,O,2021-06-01,,,,2021-12-04T14:40:01,true,1,,17,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,5.844336,49.198004,0.94,housenumber,17 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00017,G,17 GRANDE RUE,
370701070,00028,37070107000028,O,1996-05-16,NN,,,2019-11-14T14:00:43,true,3,,18,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.844505,49.197795,0.94,housenumber,18 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00018,G,18 GRANDE RUE,
381828060,00016,38182806000016,O,1991-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385081393,00014,38508139300014,O,,,,,2019-11-14T14:00:43,true,1,,8,,RUE,DE LA NAUX,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,91.3E,NAF1993,N,5.845477,49.19974,0.94,housenumber,8 Rue de la Naux 54800 Abbéville-lès-Conflans,54002_0100_00008,G,8 RUE DE LA NAUX,
387792294,00010,38779229400010,O,1968-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
390714988,00032,39071498800032,O,2007-08-01,NN,,,2019-11-14T14:00:43,true,3,,42,,GR,GRAND RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,49.41A,NAFRev2,O,5.842334,49.196767,0.7,housenumber,42 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00042,G,42 GRANDE RUE,
393169958,00047,39316995800047,O,2001-11-05,NN,,,2019-11-14T14:00:43,false,4,,23,,,GRAND RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2006-09-21,F,RENOV BAT,,,,45.2V,NAFRev1,O,5.843405,49.197697,0.81,housenumber,23 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00023,G,23 GRANDE RUE,
395172158,00028,39517215800028,O,1997-01-01,NN,,4331ZB,2021-04-15T08:59:49,true,2,,18,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,,,,5.844505,49.197795,0.94,housenumber,18 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00018,G,18 GRANDE RUE,
399902840,00038,39990284000038,O,2021-06-30,,,9529ZF,2021-09-04T11:58:12,true,1,,23,,,GRAND RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,96.09Z,NAFRev2,N,5.843405,49.197697,0.81,housenumber,23 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00023,G,23 GRANDE RUE,
400523833,00012,40052383300012,O,1995-03-27,NN,,,2019-11-14T14:00:43,true,1,,1,,PL,DE LA MAIRIE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,22.2J,NAF1993,O,5.846987,49.198416,0.39,housenumber,1 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00001,G,1 RUE DE LA FORET,
400620183,00014,40062018300014,O,1995-04-03,NN,,,2019-11-14T14:00:43,true,4,,2,,RUE,DE LA NAUX,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.20B,NAFRev2,N,5.845639,49.199201,0.94,housenumber,2 Rue de la Naux 54800 Abbéville-lès-Conflans,54002_0100_00002,G,2 RUE DE LA NAUX,
413557356,00016,41355735600016,O,1997-07-10,NN,,,2021-11-25T08:40:10,true,3,MR BERNARD MICHEL,3,,RUE,DU PAQUIS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.846499,49.19838,0.94,housenumber,3 Rue du Paquis 54800 Abbéville-lès-Conflans,54002_0131_00003,G,3 RUE DU PAQUIS,
419164959,00019,41916495900019,O,1998-06-03,NN,,,2019-11-14T14:00:43,true,3,,22,,RUE,DE LA FORET,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.846886,49.199751,0.94,housenumber,22 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00022,G,22 RUE DE LA FORET,
423565639,00014,42356563900014,O,1999-07-12,NN,,,2019-11-14T14:00:43,true,4,,9,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,45.20A,NAFRev2,N,5.845143,49.198395,0.94,housenumber,9 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00009,G,9 GRANDE RUE,
432340404,00024,43234040400024,O,2021-10-01,,,9602AB,2021-12-04T13:44:59,true,1,,4,,RUE,DU PAQUIS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2021-10-01,A,LOUISE CAMILLE,LOUISE CAMILLE,LOUISE CAMILLE,LOUISE CAMILLE,96.02A,NAFRev2,N,5.847933,49.19732,0.94,housenumber,4 Rue du Paquis 54800 Abbéville-lès-Conflans,54002_0131_00004,G,4 RUE DU PAQUIS,
432833184,00018,43283318400018,O,2000-09-15,,,,2019-11-14T14:00:43,true,1,,22,,RUE,FORET,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.6E,NAF1993,N,5.846886,49.199751,0.86,housenumber,22 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00022,G,22 RUE DE LA FORET,
434425328,00029,43442532800029,O,2013-04-01,,,,2019-11-14T14:00:43,false,2,,9,,RUE,DE LA FORET,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,5.847703,49.198754,0.94,housenumber,9 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00009,G,9 RUE DE LA FORET,
435050752,00011,43505075200011,O,2000-12-15,,,,2019-11-14T14:00:43,false,2,,4,,RUE,DU PAQUIS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,5.847933,49.19732,0.94,housenumber,4 Rue du Paquis 54800 Abbéville-lès-Conflans,54002_0131_00004,G,4 RUE DU PAQUIS,
439451188,00015,43945118800015,O,2001-09-07,NN,,,2019-11-14T14:00:43,false,3,MR MICHEL DANIEL,5,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,70.2A,NAFRev1,N,5.84539,49.19852,0.94,housenumber,5 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00005,G,5 GRANDE RUE,
440761658,00010,44076165800010,O,2002-02-01,NN,,,2019-11-14T14:00:43,false,3,,18,,RUE,DE LA FORET,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,45.2U,NAFRev1,O,5.847526,49.198865,0.94,housenumber,18 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00018,G,18 RUE DE LA FORET,
440761658,00028,44076165800028,O,2007-02-10,02,2020,4399DC,2023-07-03T07:37:29,false,3,,17,,RUE,DU PAQUIS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2023-06-16,F,,,,,43.99D,NAFRev2,O,5.848124,49.197025,0.94,housenumber,17 Rue du Paquis 54800 Abbéville-lès-Conflans,54002_0131_00017,G,17 RUE DU PAQUIS,
440761658,00036,44076165800036,O,2023-06-16,,,4399DC,2023-08-07T09:00:11,true,1,,33,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2023-06-16,A,NOTREDAME DALLAGE,,,NOTREDAME DALLAGE,43.99D,NAFRev2,O,5.842484,49.197228,0.94,housenumber,33 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00033,G,33 GRANDE RUE,
448034504,00028,44803450400028,O,2004-12-17,,,,2019-11-14T14:00:43,false,4,,6,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,96.02A,NAFRev2,N,5.845416,49.19824,0.94,housenumber,6 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00006,G,6 GRANDE RUE,
448237693,00016,44823769300016,O,2003-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
448428227,00012,44842822700012,O,2003-05-05,,,,2019-11-14T14:00:43,true,2,,12,,,PTR,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,,,N,5.845923,49.197394,0.52,housenumber,12 Petite Rue 54800 Abbéville-lès-Conflans,54002_0140_00012,G,12 PETITE RUE,
483183570,00017,48318357000017,O,2005-07-03,,,,2019-11-14T14:00:43,true,4,,18,,,PETITE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,63.12Z,NAFRev2,N,5.845341,49.197208,0.94,housenumber,18 Petite Rue 54800 Abbéville-lès-Conflans,54002_0140_00018,G,18 PETITE RUE,
491180071,00020,49118007100020,O,2010-10-15,NN,,,2022-06-05T20:55:57,true,4,,36,,GR,GRAND RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,46.49Z,NAFRev2,N,5.843094,49.197199,0.7,housenumber,36 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00036,G,36 GRANDE RUE,
501736037,00018,50173603700018,O,2005-11-15,NN,,,2023-07-04T08:36:05,true,4,,3,,RUE,DE LA FORET,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,94.99Z,NAFRev2,O,5.847101,49.198477,0.94,housenumber,3 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00003,G,3 RUE DE LA FORET,
508664588,00011,50866458800011,O,2008-10-21,,,,2019-11-14T14:00:43,true,2,,31,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2009-03-15,F,HOM STYL',,,,74.10Z,NAFRev2,N,5.842676,49.197316,0.94,housenumber,31 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00031,G,31 GRANDE RUE,
510340854,00015,51034085400015,O,2009-02-05,,,4520AB,2019-11-14T14:00:43,true,1,,27,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,45.20A,NAFRev2,N,5.843135,49.197529,0.94,housenumber,27 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00027,G,27 GRANDE RUE,
518773882,00015,51877388200015,O,2009-12-10,,,,2019-11-14T14:00:43,false,2,,38,,,GRAND RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,38.32Z,NAFRev2,N,5.842713,49.196948,0.81,housenumber,38 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00038,G,38 GRANDE RUE,
521805192,00015,52180519200015,O,2010-02-18,,,,2019-11-14T14:00:43,true,1,,29,,,GRAND RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,68.20B,NAFRev2,N,5.842872,49.197405,0.81,housenumber,29 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00029,G,29 GRANDE RUE,
523419943,00023,52341994300023,O,2014-01-01,,,,2020-11-13T08:41:37,false,2,,17,,RUE,DU PAQUIS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,96.09Z,NAFRev2,N,5.848124,49.197025,0.94,housenumber,17 Rue du Paquis 54800 Abbéville-lès-Conflans,54002_0131_00017,G,17 RUE DU PAQUIS,
528000789,00016,52800078900016,O,2010-10-27,,,,2019-11-14T14:00:43,true,2,,1,,RUE,DU GUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,5.844649,49.20022,0.93,housenumber,1 Rue du Gué 54800 Abbéville-lès-Conflans,54002_0065_00001,G,1 RUE DU GUE,
530655281,00018,53065528100018,O,2011-02-25,,,,2019-11-14T14:00:43,true,2,,7,,RUE,GRANDE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.22Z,NAFRev2,N,5.845268,49.198461,0.77,housenumber,7 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00007,G,7 GRANDE RUE,
534809074,00014,53480907400014,O,2011-09-15,,,,2019-11-14T14:00:43,true,2,,18,,RUE,DE LA FORET,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,82.11Z,NAFRev2,N,5.847526,49.198865,0.94,housenumber,18 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00018,G,18 RUE DE LA FORET,
539413484,00012,53941348400012,O,2011-12-13,,,,2019-11-14T14:00:43,true,1,,21,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,68.20B,NAFRev2,N,5.843671,49.197858,0.94,housenumber,21 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00021,G,21 GRANDE RUE,
646910109,00016,64691010900016,O,,,,,2019-11-14T14:00:43,true,1,,2,,PL,DE L EGLISE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.846747,49.198506,0.31,housenumber,2 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00002,G,2 RUE DE LA FORET,
647011071,00014,64701107100014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
752474627,00011,75247462700011,O,2012-07-01,,,4321AB,2019-11-14T14:00:43,true,1,,9,,RUE,DU PAQUIS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.21A,NAFRev2,N,5.847411,49.197556,0.94,housenumber,9 Rue du Paquis 54800 Abbéville-lès-Conflans,54002_0131_00009,G,9 RUE DU PAQUIS,
783261811,00013,78326181100013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
789645207,00018,78964520700018,O,2012-11-28,,,,2019-11-14T14:00:43,true,2,,4,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,82.19Z,NAFRev2,N,5.845624,49.198327,0.94,housenumber,4 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00004,G,4 GRANDE RUE,
800983447,00015,80098344700015,O,2014-03-03,01,2020,,2022-08-29T09:56:13,true,1,,3,,RUE,DE LA NAUX,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,71.12A,NAFRev2,O,5.845964,49.199214,0.94,housenumber,3 Rue de la Naux 54800 Abbéville-lès-Conflans,54002_0100_00003,G,3 RUE DE LA NAUX,
801839150,00019,80183915000019,O,2014-04-17,,,,2021-02-23T17:17:09,true,1,,2,,RUE,DES NOIRES TERRES,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,81.30Z,NAFRev2,N,5.851156,49.197603,0.93,housenumber,2 Rue des Noires Terres 54800 Abbéville-lès-Conflans,54002_0120_00002,G,2 RUE DES NOIRES TERRES,
804547131,00016,80454713100016,O,2014-09-12,,,,2019-11-14T14:00:43,true,1,,2,,RTE,ALFRED NOBEL,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,56.21Z,NAFRev2,N,-1.5961573,47.2476609,0.79,poi.cycleway,Rue Alfred Nobel (Piste cyclable) Orvault,https://osm.org/way/178658597,G,,
807487566,00018,80748756600018,O,2012-11-17,,,,2019-11-14T14:00:43,true,1,,25,,,GRAND RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2012-11-17,A,,,,,94.99Z,NAFRev2,N,5.843276,49.197597,0.81,housenumber,25 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00025,G,25 GRANDE RUE,
811427970,00017,81142797000017,O,2015-05-18,,,4331ZB,2021-07-01T09:57:04,true,4,,18,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,43.31Z,NAFRev2,N,5.844505,49.197795,0.94,housenumber,18 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00018,G,18 GRANDE RUE,
811582634,00036,81158263400036,O,2019-09-16,,,,2020-03-10T04:08:17,true,2,,7,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,46.19B,NAFRev2,N,5.845268,49.198461,0.94,housenumber,7 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00007,G,7 GRANDE RUE,
819396532,00015,81939653200015,O,2015-12-18,,,,2019-11-14T14:00:43,true,1,,44,,,PETITE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,01.49Z,NAFRev2,N,5.842926,49.196962,0.94,housenumber,44 Petite Rue 54800 Abbéville-lès-Conflans,54002_0140_00044,G,44 PETITE RUE,
825256605,00015,82525660500015,O,2017-01-21,,,,2019-11-14T14:00:43,true,1,,12,,RUE,DE LA NAUX,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,,47.99A,NAFRev2,N,5.845856,49.200667,0.94,housenumber,12 Rue de la Naux 54800 Abbéville-lès-Conflans,54002_0100_00012,G,12 RUE DE LA NAUX,
828287086,00015,82828708600015,O,2017-01-01,,,,2019-11-14T14:00:43,true,1,,19,,RUE,DU PAQUIS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2017-01-01,A,G.A.E.C. DEHLINGER,,,,01.50Z,NAFRev2,N,5.848461,49.196703,0.94,housenumber,19 Rue du Paquis 54800 Abbéville-lès-Conflans,54002_0131_00019,G,19 RUE DU PAQUIS,
828880435,00015,82888043500015,P,2017-04-10,,,,2019-11-14T14:00:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABBEVILLE-LES-CONFLANS,,[ND],54002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-26,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
829646975,00013,82964697500013,O,2017-05-15,,,,2019-11-14T14:00:43,true,2,,38,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,96.09Z,NAFRev2,N,5.842713,49.196948,0.94,housenumber,38 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00038,G,38 GRANDE RUE,
852985605,00017,85298560500017,O,2019-09-01,,,,2019-11-14T14:00:43,true,1,,22,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.59B,NAFRev2,N,5.844184,49.197706,0.94,housenumber,22 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00022,G,22 GRANDE RUE,
853823821,00014,85382382100014,O,2019-10-01,,,,2019-11-14T14:00:43,true,1,,17,,RUE,DU PAQUIS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,5.848124,49.197025,0.94,housenumber,17 Rue du Paquis 54800 Abbéville-lès-Conflans,54002_0131_00017,G,17 RUE DU PAQUIS,
880218623,00010,88021862300010,O,2019-10-31,,,,2020-01-02T08:54:26,true,1,,17,,RUE,DU PAQUIS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.10Z,NAFRev2,N,5.848124,49.197025,0.94,housenumber,17 Rue du Paquis 54800 Abbéville-lès-Conflans,54002_0131_00017,G,17 RUE DU PAQUIS,
881991988,00018,88199198800018,O,2020-02-01,01,2020,,2022-08-29T10:39:43,true,2,,17,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,O,5.844336,49.198004,0.94,housenumber,17 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00017,G,17 GRANDE RUE,
891113599,00015,89111359900015,O,2020-11-02,,,4322BB,2022-07-30T03:40:15,true,2,,4,,RUE,LE PRE ROUILLON,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2022-07-16,F,G D R N,,,GREG DECO RENO NEUF,43.22B,NAFRev2,N,5.848766,49.196495,0.94,housenumber,4 Rue le Pré Rouillon 54800 Abbéville-lès-Conflans,54002_0165_00004,G,4 RUE LE PRE ROUILLON,
898270251,02690,89827025102690,O,2023-06-26,,,,2023-07-13T09:24:51,false,1,,,,,LES CONFLANS,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,,52.21Z,NAFRev2,N,5.844096,49.197738,0.92,street,Grande Rue 54800 Abbéville-lès-Conflans,54002_0060,G,GRANDE RUE,
900600719,00018,90060071900018,O,2021-06-11,,,4331ZB,2022-04-14T08:45:19,true,2,,18,,,GRANDE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,CELESKI PLATRERIE,43.31Z,NAFRev2,O,5.844505,49.197795,0.94,housenumber,18 Grande Rue 54800 Abbéville-lès-Conflans,54002_0060_00018,G,18 GRANDE RUE,
903233070,00015,90323307000015,O,2021-09-01,,,7420ZR,2021-09-17T09:03:17,true,1,,16,,RUE,PETITE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2021-09-01,A,SCHUMAKER MATTHIAS,,,EYE OF HEAVEN PRODUCTION,74.20Z,NAFRev2,N,5.845526,49.197265,0.83,housenumber,16 Petite Rue 54800 Abbéville-lès-Conflans,54002_0140_00016,G,16 PETITE RUE,
909877599,00011,90987759900011,O,2022-01-17,,,,2023-08-05T19:32:28,true,2,,14,,,PETITE RUE,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2023-07-13,F,,,,FANNY SAVARD,58.14Z,NAFRev2,N,5.845809,49.197353,0.94,housenumber,14 Petite Rue 54800 Abbéville-lès-Conflans,54002_0140_00014,G,14 PETITE RUE,
911202596,02205,91120259602205,O,2023-04-17,,,,2023-04-19T09:37:15,false,1,,,,,LA PIECE GIRARD,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
919034900,00010,91903490000010,O,2022-09-05,,,,2022-09-08T13:24:33,true,1,,5,,RUE,DE LA FORET,54800,ABBEVILLE-LES-CONFLANS,,,54002,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,88.10A,NAFRev2,N,5.847275,49.198562,0.94,housenumber,5 Rue de la Foret 54800 Abbéville-lès-Conflans,54002_0040_00005,G,5 RUE DE LA FORET,