siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200602,00016,21420060200016,O,1983-03-01,02,2018,,2020-08-25T10:17:15,true,3,HOTEL DE VILLE,,,,,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.125687,45.49004,0.44,street,Le Pied de la Côte 42560 Chenereilles,42060_b081,D,LE PIED DE LA COTE,
214200602,00024,21420060200024,O,1983-12-21,02,2018,,2020-08-25T10:17:15,false,3,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB CHENES DE BEYLIEU,,,,85.20Z,NAFRev2,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
214200602,00032,21420060200032,O,1995-01-01,NN,,,2015-04-17T17:02:27,false,4,MAIRIE,,,,,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2009-12-11,F,SCE DE L EAU ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264202300,00010,26420230000010,O,1992-01-01,NN,,,2010-06-26T03:09:45,true,3,,,,,MAIRIE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303807804,00024,30380780400024,O,1991-12-14,NN,,,2020-11-04T04:03:21,true,4,,,,,LE PIED DE LA COTE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,4.125687,45.49004,0.94,street,Le Pied de la Côte 42560 Chenereilles,42060_b081,G,LE PIED DE LA COTE,
304064330,00018,30406433000018,O,,NN,,,,true,1,,,,LD,ULLIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,55.72,NAP,N,4.086853,45.475479,0.91,locality,Suc d'Ulliecq 42560 Chenereilles,42060_b106,G,SUC D ULLIECQ,
312719099,00011,31271909900011,O,,NN,,,,true,1,,,,,BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.078815,45.484378,0.91,street,Chemin du Bourg 42560 Chenereilles,42060_0040,G,CHEMIN DU BOURG,
332030303,00017,33203030300017,O,1985-04-01,NN,,,2016-11-18T06:30:02,true,4,,,,LD,ULLIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,73.11Z,NAFRev2,N,4.086853,45.475479,0.91,locality,Suc d'Ulliecq 42560 Chenereilles,42060_b106,G,SUC D ULLIECQ,
333116135,00034,33311613500034,O,2014-02-05,,,,2014-12-08T09:10:21,true,2,,,,,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,18.12Z,NAFRev2,N,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
334687761,00018,33468776100018,O,1986-02-01,NN,,,2018-01-26T03:42:19,true,3,,,,LD,BROUILLOUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.089857,45.48269,0.92,locality,Suc de Brouilloux 42560 Chenereilles,42060_b107,G,SUC DE BROUILLOUX,
334867223,00011,33486722300011,O,,NN,,,,true,1,,,,LD,AU BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,67.01,NAP,N,4.078815,45.484378,0.71,street,Chemin du Bourg 42560 Chenereilles,42060_0040,G,CHEMIN DU BOURG,
337905236,00010,33790523600010,O,1986-05-01,NN,,,2008-01-04T21:15:14,true,3,,,,,ULLIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.086853,45.475479,0.91,locality,Suc d'Ulliecq 42560 Chenereilles,42060_b106,G,SUC D ULLIECQ,
339965840,00012,33996584000012,O,1987-01-01,NN,,,2008-01-04T21:36:37,true,3,,,,LD,APAGNEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.092368,45.489747,0.94,street,Apagneux 42560 Chenereilles,42060_a9g5ct,G,APAGNEUX,
341674125,00024,34167412500024,O,1993-04-01,NN,,4520AC,2014-06-27T00:12:07,true,3,,,,,ULLIECP,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.086853,45.475479,0.68,locality,Suc d'Ulliecq 42560 Chenereilles,42060_b106,G,SUC D ULLIECQ,
343408399,00016,34340839900016,O,1988-01-01,NN,,,2008-01-04T22:15:10,true,3,,,,,LA PERRIERE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.101848,45.492522,0.92,street,Lieu Dit la Perriere 42560 Chenereilles,42060_g8j7c2,G,LIEU DIT LA PERRIERE,
343925707,00030,34392570700030,O,2009-07-30,,,,2021-02-23T10:59:03,true,1,,,,LD,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,68.20B,NAFRev2,N,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
349283531,00011,34928353100011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.46,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
352140966,00016,35214096600016,O,,NN,,,,true,1,,,,LD,AU BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,55.3A,NAF1993,N,4.078815,45.484378,0.71,street,Chemin du Bourg 42560 Chenereilles,42060_0040,G,CHEMIN DU BOURG,
352687883,00012,35268788300012,O,1989-10-01,NN,,,2016-09-27T05:03:27,true,4,,,,,LA FOREST,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,90.03B,NAFRev2,N,4.06572,45.490526,0.94,street,La Forest 42560 Chenereilles,42060_c99g5g,G,LA FOREST,
354050429,00019,35405042900019,O,1990-04-01,NN,,,2009-06-27T06:10:01,true,5,,,,LD,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
378722425,00014,37872242500014,O,1990-07-01,NN,,,2013-05-18T02:29:14,true,5,,,,LD,LE PIED DE LA COTE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,43.12A,NAFRev2,N,4.125687,45.49004,0.94,street,Le Pied de la Côte 42560 Chenereilles,42060_b081,G,LE PIED DE LA COTE,
379808017,00014,37980801700014,O,1990-11-01,NN,,,2021-02-23T11:08:22,true,3,,,,,LE SUC DE LA PERRIERE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.096054,45.486369,0.92,street,Lieu Dit le Suc de la Perriere 42560 Chenereilles,42060_b110,G,LIEU DIT LE SUC DE LA PERRIERE,
384171674,00011,38417167400011,O,,NN,,,,true,1,,,,LD,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,92.6C,NAF1993,N,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
389588575,00016,38958857500016,O,,NN,,,,true,1,,,,,ULLIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,4.086853,45.475479,0.91,locality,Suc d'Ulliecq 42560 Chenereilles,42060_b106,G,SUC D ULLIECQ,
389882168,00013,38988216800013,O,1993-01-01,NN,,,2021-02-23T11:15:50,true,3,,160,,RTE,D'ULIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.084497,45.473842,0.83,housenumber,160 Route d'Uliecq 42560 Chenereilles,42060_0420_00160,G,160 ROUTE D ULIECQ,
390912582,00017,39091258200017,O,1993-05-01,NN,,,2008-01-04T23:46:09,true,3,,,,,,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392614699,00016,39261469900016,O,,NN,,,,true,1,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
394739882,00089,39473988200089,O,2015-08-18,,,1813ZA,2015-08-13T09:14:41,true,1,,,,LD,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,18.13Z,NAFRev2,N,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
394755128,00011,39475512800011,O,1994-04-08,NN,,,2008-01-04T18:12:55,true,3,M. THOMAS MICHEL,,,,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
394988810,00013,39498881000013,O,1993-01-01,NN,,,2016-04-07T03:28:53,true,4,,,,LD,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
398165415,00017,39816541500017,O,1994-09-01,NN,,,2017-12-12T03:44:33,true,3,,,,LD,APAGNEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.092368,45.489747,0.94,street,Apagneux 42560 Chenereilles,42060_a9g5ct,G,APAGNEUX,
402680243,00019,40268024300019,O,1995-09-30,NN,,,,true,1,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,O,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
404405748,00017,40440574800017,O,1996-03-11,NN,,,2008-11-08T01:17:09,false,4,,,,,ULLIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,4.086853,45.475479,0.91,locality,Suc d'Ulliecq 42560 Chenereilles,42060_b106,G,SUC D ULLIECQ,
409272671,00010,40927267100010,O,1980-01-01,NN,,,2008-01-04T21:24:20,true,3,,,,,LE B0ST,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.086229,45.49594,0.57,street,Le Bost 42560 Chenereilles,42060_p6b7b6,G,LE BOST,
409272689,00012,40927268900012,O,1989-06-01,NN,,,2008-01-04T21:24:20,true,3,,,,,APAGNEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.092368,45.489747,0.94,street,Apagneux 42560 Chenereilles,42060_a9g5ct,G,APAGNEUX,
409272697,00015,40927269700015,O,1992-01-01,NN,,,2018-06-08T16:02:56,true,3,,,,,APAGNEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.092368,45.489747,0.94,street,Apagneux 42560 Chenereilles,42060_a9g5ct,G,APAGNEUX,
409272697,00023,40927269700023,O,2018-07-02,,,4399CZ,2021-02-23T11:31:26,false,1,,,,,APAGNEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,43.99C,NAFRev2,N,4.092368,45.489747,0.94,street,Apagneux 42560 Chenereilles,42060_a9g5ct,G,APAGNEUX,
410916985,00048,41091698500048,O,1999-07-01,NN,,,2008-11-08T01:24:09,false,4,,,,LD,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.4B,NAF1993,N,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
411155823,00015,41115582300015,O,1990-01-01,NN,,,2008-01-04T21:54:22,true,3,,,,,L ETRAT,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.3732538,45.4884213,0.89,poi.park,(Parc) L'Étrat,https://osm.org/way/496153545,G,,
411155831,00018,41115583100018,O,1987-01-01,NN,,,,true,4,,,,,APAGNEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,4.092368,45.489747,0.94,street,Apagneux 42560 Chenereilles,42060_a9g5ct,G,APAGNEUX,
411912025,00086,41191202500086,O,2017-03-01,NN,,4322AZ,2019-06-24T13:29:55,true,2,,,,,LA PERRIERE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,FOREZ HABITAT SERVICES,43.22A,NAFRev2,N,4.101848,45.492522,0.92,street,Lieu Dit la Perriere 42560 Chenereilles,42060_g8j7c2,G,LIEU DIT LA PERRIERE,
413061268,00012,41306126800012,O,1995-01-01,NN,,,,true,1,,,,,,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
422807800,00012,42280780000012,O,1999-05-03,NN,,,2008-11-08T01:42:28,false,4,,,,LD,APAGNEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3F,NAF1993,N,4.092368,45.489747,0.94,street,Apagneux 42560 Chenereilles,42060_a9g5ct,G,APAGNEUX,
422896118,00011,42289611800011,O,1999-05-01,,,,,false,3,,,,,ULLIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2C,NAF1993,N,4.086853,45.475479,0.91,locality,Suc d'Ulliecq 42560 Chenereilles,42060_b106,G,SUC D ULLIECQ,
424619849,00013,42461984900013,O,1999-09-01,NN,,,2006-10-31T00:25:07,true,3,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,55.3A,NAFRev1,O,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
428992457,00039,42899245700039,O,2017-06-01,,,4321AB,2021-02-23T11:48:36,true,1,,,,,ULIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2017-06-01,A,HAUT FOREZ SERVICES,,,HAUT FOREZ SERVICES,43.21A,NAFRev2,N,4.08776,45.473062,0.91,street,Lieu Dit Uliecq 42560 Chenereilles,42060_mumfki,G,LIEU DIT ULIECQ,
442516266,00016,44251626600016,O,2002-06-07,NN,,,2007-06-05T06:05:34,true,4,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,55.3A,NAFRev1,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
443264338,00015,44326433800015,O,2002-08-01,NN,,,2020-01-03T04:03:02,true,3,,,,,HAMEAU D ULLIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.086853,45.475479,0.57,locality,Suc d'Ulliecq 42560 Chenereilles,42060_b106,G,SUC D ULLIECQ,
448570911,00017,44857091100017,O,2003-05-12,NN,,,2019-07-10T03:58:07,true,3,,,,,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
451059034,00020,45105903400020,O,2016-06-16,01,2018,,2021-02-23T13:34:12,true,1,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2016-06-16,A,L'EUPHRASIE RESTAURANT,,,MANAE,56.10A,NAFRev2,O,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
451292189,00011,45129218900011,O,2003-12-15,NN,,,2008-01-05T21:31:39,true,3,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
453443343,00018,45344334300018,O,2003-12-13,NN,,,2008-01-05T03:03:29,true,3,MAIRIE,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
480836790,00018,48083679000018,O,2005-02-01,NN,,,2006-11-25T19:48:28,true,2,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.6C,NAFRev1,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
483280525,00054,48328052500054,O,2012-06-11,,,,2012-12-06T11:41:44,false,3,,,,CHE,CHEMIN DU BOST,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.59A,NAFRev2,N,4.079885,45.487035,0.84,street,Chemin du Bost 42560 Chenereilles,42060_4o2fw1,G,CHEMIN DU BOST,
484776166,00015,48477616600015,O,2005-10-03,NN,,,2011-04-23T14:43:30,true,3,LE BOURG,,,,MAIRIE DE CHENEREILLES,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,93.12Z,NAFRev2,N,4.0782861,45.4846572,0.8,poi.townhall,(Hôtel de ville) Chenereilles,https://osm.org/node/4570688892,G,,
487946014,00015,48794601400015,O,2005-12-01,NN,,,2012-05-05T11:01:51,false,5,,,,,CHEMIN DU BOST,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,43.99C,NAFRev2,N,4.079885,45.487035,0.94,street,Chemin du Bost 42560 Chenereilles,42060_4o2fw1,G,CHEMIN DU BOST,
490976743,00016,49097674300016,O,2006-07-01,NN,,,2015-03-11T05:19:12,true,5,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2015-02-17,F,LES PENSEES SAUVAGES,,,,56.10A,NAFRev2,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
491619821,00011,49161982100011,O,2006-08-01,,,,2019-06-07T04:22:19,true,2,LE CHEZ,,,CHE,DE LA FARGE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.076296,45.485835,0.85,street,Impasse de la Farge 42560 Chenereilles,42060_0180,G,IMPASSE DE LA FARGE,
493352637,00034,49335263700034,O,2016-02-15,,,,2016-03-02T10:07:37,true,1,,,,,LA FARGE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,93.19Z,NAFRev2,N,4.076119,45.484846,0.94,street,La Farge 42560 Chenereilles,42060_9sfrhk,G,LA FARGE,
494647639,00017,49464763900017,O,2007-04-01,,,4332AA,2017-12-01T04:52:16,true,3,,,,,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
497542944,00028,49754294400028,O,2019-08-13,,,,2021-02-23T14:04:52,true,1,ALLEZIEUX,32,,IMP,DE LA GRAVE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,90.03A,NAFRev2,N,4.110944,45.486909,0.84,housenumber,32 Impasse de la Grave 42560 Chenereilles,42060_0260_00032,G,32 IMPASSE DE LA GRAVE,
498076041,00017,49807604100017,O,2007-06-01,,,,2011-11-29T05:57:57,true,3,,,,,BROUILLOUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,4.089857,45.48269,0.92,locality,Suc de Brouilloux 42560 Chenereilles,42060_b107,G,SUC DE BROUILLOUX,
498228675,00027,49822867500027,O,2008-12-01,,,,2017-11-27T11:32:32,false,2,IMMEUBLE PEINTURIER,,,,ULIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,62.01Z,NAFRev2,N,4.08776,45.473062,0.91,street,Lieu Dit Uliecq 42560 Chenereilles,42060_mumfki,G,LIEU DIT ULIECQ,
499005270,00016,49900527000016,O,2007-07-03,,,,2011-08-16T17:20:50,false,6,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.51Z,NAFRev2,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
501999551,00044,50199955100044,O,2020-12-01,,,4332AA,2021-02-23T14:12:50,true,1,ULIECQ,52,,CHE,DU CLOS,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.32A,NAFRev2,N,4.086054,45.47442,0.81,housenumber,52 Chemin du Clos 42560 Chenereilles,42060_0130_00052,G,52 CHEMIN DU CLOS,
502563299,00010,50256329900010,O,2008-02-18,,,,2010-06-18T11:43:22,true,4,RES LE BEYLIEU,,,,AU BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,N,4.078815,45.484378,0.71,street,Chemin du Bourg 42560 Chenereilles,42060_0040,G,CHEMIN DU BOURG,
502821309,00015,50282130900015,O,2008-01-01,,,,2008-02-27T08:56:56,true,1,,,,,,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
503104127,00017,50310412700017,O,2008-04-01,01,2018,4333ZZ,2021-02-09T10:16:42,true,8,LD LES,,,,GRANDS PRES,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,43.33Z,NAFRev2,N,4.081469,45.485891,0.94,locality,Grands Pres 42560 Chenereilles,42060_b070,G,GRANDS PRES,
508340791,00021,50834079100021,O,2011-10-10,,,,2019-06-07T19:34:30,true,2,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2014-05-14,F,TECHNOLOGIE SECURITE,,,TECHNOLOGIE SECURITE,47.99A,NAFRev2,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
511823189,00010,51182318900010,O,2009-05-11,,,,2012-11-10T00:45:47,true,2,,,,,ALLEZIEUX,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,43.39Z,NAFRev2,N,4.110731,45.486538,0.91,street,Route d'Allezieux 42560 Chenereilles,42060_0021,G,ROUTE D ALLEZIEUX,
512441122,00011,51244112200011,O,2009-09-15,,,,2011-02-25T10:55:11,true,3,,,,LD,L ETRAT,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,74.10Z,NAFRev2,N,4.3732538,45.4884213,0.89,poi.park,(Parc) L'Étrat,https://osm.org/way/496153545,G,,
513175166,00018,51317516600018,O,2009-06-12,,,,2012-07-19T05:18:23,true,2,,,,,ULLIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.12B,NAFRev2,N,4.086853,45.475479,0.91,locality,Suc d'Ulliecq 42560 Chenereilles,42060_b106,G,SUC D ULLIECQ,
522391739,00011,52239173900011,O,2010-04-29,,,,2017-07-02T17:05:02,true,3,,,,HAM,D'ULLIECQ,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,4.086853,45.475479,0.92,locality,Suc d'Ulliecq 42560 Chenereilles,42060_b106,G,SUC D ULLIECQ,
522763853,00028,52276385300028,O,2012-02-10,,,4321AB,2021-02-23T15:38:17,true,3,LA FAVERGE,,,,,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2020-07-15,A,MR ELEC,,,MR ELEC,43.21A,NAFRev2,O,4.080796,45.487724,0.91,street,Chemin de la Faverge 42560 Chenereilles,42060_0190,D,CHEMIN DE LA FAVERGE,
523635662,00035,52363566200035,O,2019-01-01,,,,2021-02-23T15:39:51,true,1,,92,,CHE,DU BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.90A,NAFRev2,N,4.079304,45.483967,0.82,housenumber,92 Chemin du Bourg 42560 Chenereilles,42060_0040_00092,G,92 CHEMIN DU BOURG,
525170585,00034,52517058500034,O,2012-10-01,,,,2021-02-23T15:42:52,true,1,LE BOURG,,,RTE,DE VALINCHES,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,96.09Z,NAFRev2,N,4.078913,45.484901,0.56,street,Rte de Saint Marcellin En Forez 42560 Chenereilles,42060_0370,G,RTE DE SAINT MARCELLIN EN FOREZ,
529224180,00016,52922418000016,O,2011-01-01,,,,2014-08-19T08:41:14,true,2,,,,,AU BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,62.09Z,NAFRev2,N,4.078815,45.484378,0.71,street,Chemin du Bourg 42560 Chenereilles,42060_0040,G,CHEMIN DU BOURG,
532910429,00010,53291042900010,O,2011-06-14,,,4322AZ,2014-06-27T00:29:08,true,1,APAGNEUX,,,,,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,43.22A,NAFRev2,N,4.092368,45.489747,0.94,street,Apagneux 42560 Chenereilles,42060_a9g5ct,D,APAGNEUX,
533421103,00011,53342110300011,O,2011-07-04,02,2018,4399DC,2020-08-25T10:46:08,false,4,,,,,LE PIED DE LA COTE,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,81.30Z,NAFRev2,O,4.125687,45.49004,0.94,street,Le Pied de la Côte 42560 Chenereilles,42060_b081,G,LE PIED DE LA COTE,
535266662,00019,53526666200019,O,2011-10-10,NN,,9522ZB,2020-07-11T20:10:36,true,6,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,95.22Z,NAFRev2,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
535314538,00021,53531453800021,O,2019-08-01,,,4322BA,2021-02-23T15:57:37,true,1,ULLIECQ,39,,CHE,DE FILS,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,HAUT FOREZ REFRIGERATION,43.22B,NAFRev2,N,4.086997,45.473881,0.81,housenumber,39 Chemin de Fils 42560 Chenereilles,42060_0200_00039,G,39 CHEMIN DE FILS,
537993131,00011,53799313100011,O,2011-10-17,,,,2011-11-21T16:12:27,true,1,ECOLE PUBLIQUE,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,88.99B,NAFRev2,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
538490368,00015,53849036800015,O,2011-12-01,NN,,4321AB,2014-06-27T00:30:00,true,2,LE BOURG,,,,,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,47.59B,NAFRev2,O,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,D,LIEU DIT LE BOURG,
750063190,00011,75006319000011,O,2012-02-29,,,,2012-03-07T09:13:40,true,1,,,,,LE BOURG,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,4.078834,45.484877,0.91,street,Lieu Dit le Bourg 42560 Chenereilles,42060_cv82wm,G,LIEU DIT LE BOURG,
750990418,00014,75099041800014,O,2011-03-01,,,,2014-01-22T03:32:42,true,2,,,,LD,LE BOST,42560,CHENEREILLES,,,42060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,4.086229,45.49594,0.94,street,Le Bost 42560 Chenereilles,42060_p6b7b6,G,LE BOST,