id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-976431,2019-10-23,000001,Vente,85000,6,,CHE DE MONYOYE,0055,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0068,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,2129,0.299098,43.317775
2019-976431,2019-10-23,000001,Vente,85000,6,,CHE DE MONYOYE,0055,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0068,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,0.299098,43.317775
2019-976898,2019-11-29,000001,Vente,21000,,,ROLES,B035,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,14910,0.304004,43.322412
2019-976898,2019-11-29,000001,Vente,21000,,,ROLES,B035,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,14910,0.304004,43.322412
2019-976954,2019-12-05,000001,Vente,108000,9,,RTE DES PYRENEES,0065,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0034,,,,,,,,,,,,,0,1,Maison,90,2,P,prés,,,7469,0.300493,43.321158
2019-976954,2019-12-05,000001,Vente,108000,9,,RTE DES PYRENEES,0065,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0034,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,13974,0.300493,43.321158
2019-976954,2019-12-05,000001,Vente,108000,9,,RTE DES PYRENEES,0065,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0034,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,12256,0.300493,43.321158
2019-976954,2019-12-05,000001,Vente,108000,9,,RTE DES PYRENEES,0065,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0034,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2724,0.300493,43.321158
2019-976954,2019-12-05,000001,Vente,108000,9,,RTE DES PYRENEES,0065,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0034,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,1147,0.300493,43.321158
2019-976954,2019-12-05,000001,Vente,108000,9,,RTE DES PYRENEES,0065,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0034,,,,,,,,,,,,,0,1,Maison,90,2,P,prés,,,7470,0.300493,43.321158
