siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201642,00011,21420164200011,O,1983-03-01,01,2021,,2023-11-30T10:18:18,true,3,HOTEL DE VILLE,,,,,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264202425,00015,26420242500015,O,1992-01-01,NN,,,2020-09-09T10:05:03,true,4,,,,,MAIRIE,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349203604,00013,34920360400013,O,,NN,,,,true,1,,,,,LACHANAL,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,3.918939,45.745794,0.91,street,Chemin Lachanal 42990 Palogneux,42164_0025,G,CHEMIN LACHANAL,
378395313,00018,37839531300018,O,,NN,,,,true,1,,,,,L ADRET,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2A,NAF1993,N,3.924375,45.74427,0.56,street,Route de Ladret 42990 Palogneux,42164_0029,G,ROUTE DE LADRET,
393777933,00010,39377793300010,O,1994-02-01,NN,,,2008-01-05T00:20:02,true,3,,,,,LADRET,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.924375,45.74427,0.91,street,Route de Ladret 42990 Palogneux,42164_0029,G,ROUTE DE LADRET,
409277472,00018,40927747200018,O,1980-01-01,NN,,,2008-01-04T21:24:25,true,3,,,,,L ADRET,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.924375,45.74427,0.56,street,Route de Ladret 42990 Palogneux,42164_0029,G,ROUTE DE LADRET,
409299013,00014,40929901300014,O,1995-12-01,NN,,,,true,1,,,,,AUX COMBES,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.921756,45.745732,0.49,street,Chemin Combe 42990 Palogneux,42164_0005,G,CHEMIN COMBE,
421549528,00014,42154952800014,O,1999-01-01,NN,,,2012-05-05T06:39:45,true,3,,,,,COMBE,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.921756,45.745732,0.9,street,Chemin Combe 42990 Palogneux,42164_0005,G,CHEMIN COMBE,
480989003,00011,48098900300011,O,2005-01-01,,,,2008-01-05T00:18:55,true,2,,,,LD,LADRET,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.924375,45.74427,0.91,street,Route de Ladret 42990 Palogneux,42164_0029,G,ROUTE DE LADRET,
504350216,00017,50435021600017,O,2008-06-02,,,,2012-02-03T05:28:12,true,4,,,,,LE BOURG,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
517466298,00018,51746629800018,O,2009-08-29,,,,2009-10-14T11:29:38,true,1,COMBE,,,,,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,94.99Z,NAFRev2,N,3.921756,45.745732,0.9,street,Chemin Combe 42990 Palogneux,42164_0005,D,CHEMIN COMBE,
519931059,00017,51993105900017,O,2009-11-09,,,,2012-11-18T05:18:04,true,2,,,,,LA BARRE,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,47.99A,NAFRev2,N,3.919345,45.741695,0.91,street,Chemin La Barre 42990 Palogneux,42164_0001,G,CHEMIN LA BARRE,
776348849,00014,77634884900014,O,1900-01-01,NN,,,2008-01-05T03:01:14,true,3,,,,,MAIRIE,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791197247,00012,79119724700012,O,2012-09-04,,,,2019-11-25T08:02:26,false,2,,,,,LE BOURG,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798384756,00010,79838475600010,O,2013-01-18,,,,2013-11-08T13:56:02,true,1,,,,,MAIRIE,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801707670,00015,80170767000015,O,2013-10-21,,,,2022-12-14T08:39:56,true,2,,,,,PLEIGNEUX,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,47.99A,NAFRev2,N,3.920736,45.742075,0.91,street,Allée Pleigneux 42990 Palogneux,42164_0035,G,ALLEE PLEIGNEUX,
805109220,00014,80510922000014,O,2014-09-30,,,,2021-10-16T08:50:40,false,2,,,,,LE BOURG,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
818350597,00014,81835059700014,O,2011-10-21,,,,2016-02-10T15:21:04,true,1,MAIRIE,,,,LE BOURG,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
832775480,00011,83277548000011,O,2017-10-03,,,,2020-04-08T03:38:15,true,2,,210,,RTE,DE LADRET,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,82.99Z,NAFRev2,N,3.922235,45.743723,0.83,housenumber,210 Route de Ladret 42990 Palogneux,42164_0029_00210,G,210 ROUTE DE LADRET,
835043589,00018,83504358900018,O,2017-11-15,00,2021,,2023-11-30T11:16:52,true,2,,535,,LD,POIZAT,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,90.01Z,NAFRev2,O,3.926816,45.734722,0.83,housenumber,535 Chemin de Poizat 42990 Palogneux,42164_0038_00535,G,535 CHEMIN DE POIZAT,
886541432,00011,88654143200011,O,1965-01-01,NN,,,2006-11-25T22:23:29,true,3,,,,LD,PLEIGNEUX,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.4B,NAFRev1,N,3.920736,45.742075,0.91,street,Allée Pleigneux 42990 Palogneux,42164_0035,G,ALLEE PLEIGNEUX,
890117385,00017,89011738500017,O,2020-10-15,,,4399CZ,2020-11-13T08:58:30,true,1,,115,,CHE,DE LA CROZE,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,MARGUENDA,43.99C,NAFRev2,N,3.920455,45.743522,0.7,housenumber,115 Chemin La Croze 42990 Palogneux,42164_0010_00115,G,115 CHEMIN LA CROZE,
952908028,00014,95290802800014,O,2023-05-26,,,,2023-08-05T12:49:57,true,1,,20,,MTE,ST PIERRE,42990,PALOGNEUX,,,42164,,,,,,,,,,,,,,,,,,,2023-05-26,A,,,,,43.34Z,NAFRev2,N,3.920463,45.742394,0.77,housenumber,20 Montée St Pierre 42990 Palogneux,42164_0045_00020,G,20 MONTEE ST PIERRE,
