id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509435,2021-08-12,000001,Vente,173200,,,MENAURUPT SUD,B129,88120,88442,Sapois,88,,,884420000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,728,6.795393,48.03492
2021-1509435,2021-08-12,000001,Vente,173200,,,MENAURUPT SUD,B129,88120,88442,Sapois,88,,,884420000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,1070,6.793919,48.034574
2021-1509435,2021-08-12,000001,Vente,173200,,,MENAURUPT SUD,B129,88120,88442,Sapois,88,,,884420000A1443,,,,,,,,,,,,,0,,,,,T,terres,,,63,6.795035,48.034858
2021-1509435,2021-08-12,000001,Vente,173200,11,B,RTE DU COL,0017,88120,88442,Sapois,88,,,884420000A1717,,,,,,,,,,,,,0,1,Maison,285,7,P,prés,,,7728,6.794971,48.034888
2021-1509910,2021-09-17,000001,Vente,397000,35,,RTE DU HAUT DU TOT,0028,88120,88442,Sapois,88,,,884420000A1864,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,973,6.766733,48.041412
2021-1509910,2021-09-17,000001,Vente,397000,35,,RTE DU HAUT DU TOT,0028,88120,88442,Sapois,88,,,884420000A1864,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,973,6.766733,48.041412
2021-1509910,2021-09-17,000001,Vente,397000,35,,RTE DU HAUT DU TOT,0028,88120,88442,Sapois,88,,,884420000A1864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.766733,48.041412
2021-1509910,2021-09-17,000001,Vente,397000,35,,RTE DU HAUT DU TOT,0028,88120,88442,Sapois,88,,,884420000A1864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.766733,48.041412
2021-1509910,2021-09-17,000001,Vente,397000,35,,RTE DU HAUT DU TOT,0028,88120,88442,Sapois,88,,,884420000A1864,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,6.766733,48.041412
2021-1509910,2021-09-17,000001,Vente,397000,35,,RTE DU HAUT DU TOT,0028,88120,88442,Sapois,88,,,884420000A1864,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1447,6.766733,48.041412
2021-1509910,2021-09-17,000001,Vente,397000,35,,RTE DU HAUT DU TOT,0028,88120,88442,Sapois,88,,,884420000A1864,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1447,6.766733,48.041412
2021-1509910,2021-09-17,000001,Vente,397000,35,,RTE DU HAUT DU TOT,0028,88120,88442,Sapois,88,,,884420000A1864,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1447,6.766733,48.041412
2021-1509910,2021-09-17,000001,Vente,397000,35,,RTE DU HAUT DU TOT,0028,88120,88442,Sapois,88,,,884420000A1864,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,973,6.766733,48.041412
2021-1511194,2021-10-26,000001,Vente,45000,,,LA HAZELLE,B115,88120,88442,Sapois,88,,,884420000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,245,6.739076,48.018208
2021-1511194,2021-10-26,000001,Vente,45000,,,LA HAZELLE,B115,88120,88442,Sapois,88,,,884420000B0724,,,,,,,,,,,,,0,,,,,P,prés,,,1520,6.739138,48.018174
2021-1511194,2021-10-26,000001,Vente,45000,,,LA HAZELLE,B115,88120,88442,Sapois,88,,,884420000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.739068,48.017959
2021-1511194,2021-10-26,000001,Vente,45000,,,LA HAZELLE,B115,88120,88442,Sapois,88,,,884420000B0730,,,,,,,,,,,,,0,,,,,P,prés,,,1990,6.73903,48.018451
2021-1511194,2021-10-26,000001,Vente,45000,11,,CHE DE LA HAZELLE,0030,88120,88442,Sapois,88,,,884420000B0731,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,191,6.739284,48.018559
2021-1511194,2021-10-26,000001,Vente,45000,,,LA HAZELLE,B115,88120,88442,Sapois,88,,,884420000B0732,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.739582,48.018635
2021-1511194,2021-10-26,000001,Vente,45000,,,LA HAZELLE,B115,88120,88442,Sapois,88,,,884420000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.739279,48.018648
2021-1511194,2021-10-26,000001,Vente,45000,,,LA HAZELLE,B115,88120,88442,Sapois,88,,,884420000B0734,,,,,,,,,,,,,0,,,,,J,jardins,,,42,6.738806,48.018542
2021-1511194,2021-10-26,000001,Vente,45000,,,LA HAZELLE,B115,88120,88442,Sapois,88,,,884420000B0735,,,,,,,,,,,,,0,,,,,P,prés,,,3633,6.739061,48.018756
2021-1511555,2021-10-29,000001,Vente,28000,,,LE PEUPRE,B142,88120,88442,Sapois,88,,,884420000A0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1640,6.759343,48.03759
2021-1511555,2021-10-29,000001,Vente,28000,,,LE PEUPRE,B142,88120,88442,Sapois,88,,,884420000A1772,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13110,6.759828,48.037823
2021-1511574,2021-11-10,000001,Vente,115000,14,,CHEM DE BLANCFAING,0012,88120,88442,Sapois,88,,,884420000A1646,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,250,6.767562,48.040388
2021-1511574,2021-11-10,000001,Vente,115000,,,LE DROIT DE BLANCFAING,B055,88120,88442,Sapois,88,,,884420000A1648,,,,,,,,,,,,,0,,,,,P,prés,,,4750,6.767186,48.040139
2021-1511574,2021-11-10,000001,Vente,115000,,,LE DROIT DE BLANCFAING,B055,88120,88442,Sapois,88,,,884420000A1744,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,162,6.767491,48.040159
2021-1511695,2021-10-29,000001,Vente,21000,,,LE PEUPRE,B142,88120,88442,Sapois,88,,,884420000A1771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12469,6.760537,48.037985
2021-1511711,2021-11-04,000001,Vente,110000,,,SAPOIS D AVAL,B186,88120,88442,Sapois,88,,,884420000B1081,,,,,,,,,,,,,0,,,,,J,jardins,,,80,6.744149,48.016522
2021-1511711,2021-11-04,000001,Vente,110000,31,,GRANDE RUE,0023,88120,88442,Sapois,88,,,884420000B1112,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1347,6.743831,48.01655
2021-1511711,2021-11-04,000001,Vente,110000,,,SAPOIS D AVAL,B186,88120,88442,Sapois,88,,,884420000B1114,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.744222,48.016564
2021-1511725,2021-11-19,000001,Vente,505,,,CHAMP SUR LA FONTAINE,B032,88120,88442,Sapois,88,,,884420000B1788,,,,,,,,,,,,,0,,,,,P,prés,,,67,6.744426,48.013271
2021-1511725,2021-11-19,000001,Vente,505,,,CHAMP SUR LA FONTAINE,B032,88120,88442,Sapois,88,,,884420000B1790,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.744587,48.013141
2021-1511917,2021-11-19,000002,Vente,28812,,,LE THIATE,B198,88120,88442,Sapois,88,,,884420000B1781,,,,,,,,,,,,,0,,,,,P,prés,,,1029,6.750742,48.017846
2021-1512274,2021-12-01,000001,Vente,80500,20,,RTE DE MENAURUPT,0034,88120,88442,Sapois,88,,,884420000B1468,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,78,6.751655,48.018975
2021-1512274,2021-12-01,000001,Vente,80500,,,SAPOIS D AMONT,B185,88120,88442,Sapois,88,,,884420000B1470,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.751716,48.018943
2021-1512274,2021-12-01,000001,Vente,80500,,,SAPOIS D AMONT,B185,88120,88442,Sapois,88,,,884420000B1727,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.75174,48.018978
2021-1512407,2021-12-08,000001,Vente,120500,1,,RTE DE LA SOTIERE,0055,88120,88442,Sapois,88,,,884420000A1282,,,,,,,,,,,,,0,1,Maison,35,2,L,landes,FRICH,Friche,1170,6.774367,48.04124
2021-1512407,2021-12-08,000001,Vente,120500,1,,RTE DE LA SOTIERE,0055,88120,88442,Sapois,88,,,884420000A1282,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,330,6.774367,48.04124
2021-1512750,2021-12-16,000001,Vente,180000,5,,RTE DE MENAURUPT,0034,88120,88442,Sapois,88,,,884420000B1673,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,6.749476,48.018427
2021-1512750,2021-12-16,000001,Vente,180000,5,,RTE DE MENAURUPT,0034,88120,88442,Sapois,88,,,884420000B1673,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,441,6.749476,48.018427
2021-1512750,2021-12-16,000001,Vente,180000,5,,RTE DE MENAURUPT,0034,88120,88442,Sapois,88,,,884420000B1673,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,441,6.749476,48.018427
2021-1512750,2021-12-16,000001,Vente,180000,5,,RTE DE MENAURUPT,0034,88120,88442,Sapois,88,,,884420000B1673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.749476,48.018427
2021-1512864,2021-12-13,000001,Vente,49410,8,,CHEM DE BLANCFAING,0012,88120,88442,Sapois,88,,,884420000A1219,,,5,18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.767346,48.041174
2021-1512864,2021-12-13,000001,Vente,49410,8,,CHEM DE BLANCFAING,0012,88120,88442,Sapois,88,,,884420000A1219,,,11,32.89,,,,,,,,,1,2,Appartement,31,3,,,,,,6.767346,48.041174
2021-1512864,2021-12-13,000001,Vente,49410,8,,CHEM DE BLANCFAING,0012,88120,88442,Sapois,88,,,884420000A1219,,,6,18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.767346,48.041174
2021-1513181,2021-12-21,000001,Vente,254500,12,,RTE DU BAMBOIS,0011,88120,88442,Sapois,88,,,884420000B0921,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,870,6.753624,48.016002
2021-1513181,2021-12-21,000001,Vente,254500,12,,RTE DU BAMBOIS,0011,88120,88442,Sapois,88,,,884420000B0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.753624,48.016002
2021-1513181,2021-12-21,000001,Vente,254500,12,,RTE DU BAMBOIS,0011,88120,88442,Sapois,88,,,884420000B0922,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1510,6.752944,48.016179
2021-1513181,2021-12-21,000001,Vente,254500,,,LE RAPOIS,B179,88120,88442,Sapois,88,,,884420000B0923,,,,,,,,,,,,,0,,,,,P,prés,,,2590,6.753074,48.015823
2021-1513181,2021-12-21,000001,Vente,254500,14,,RTE DU BAMBOIS,0011,88120,88442,Sapois,88,,,884420000B0924,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,179,6.753413,48.015747
2021-1513329,2021-12-15,000001,Vente,100,,,BOUXEUX,B023,88120,88442,Sapois,88,,,884420000B1275,,,,,,,,,,,,,0,,,,,E,eaux,,,133,6.771202,48.025617
2021-1513329,2021-12-15,000001,Vente,100,,,LA PLANESSE,B144,88120,88442,Sapois,88,,,884420000B1786,,,,,,,,,,,,,0,,,,,E,eaux,,,321,6.769084,48.025015
2021-1515807,2021-02-04,000001,Vente terrain à bâtir,21750,,,LE RAPOIS,B179,88120,88442,Sapois,88,,,884420000B1730,,,,,,,,,,,,,0,,,,,P,prés,,,1450,6.753486,48.016608
2021-1515927,2021-03-05,000001,Vente,15000,,,AUX HENNEGOUTTES,B117,88120,88442,Sapois,88,,,884420000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,12050,6.805798,48.038411
2021-1516170,2021-04-15,000001,Vente,13000,,,LA GRANGE JOSEPH,B097,88120,88442,Sapois,88,,,884420000A1074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14358,6.78365,48.027381
2021-1516240,2021-05-05,000001,Vente,2000,,,HAUT DU PRE POIROT,B109,88120,88442,Sapois,88,,,884420000A0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,872,6.83232,48.039297
2021-1516240,2021-05-05,000001,Vente,2000,,,PRE JEAN DE HOUX,B167,88120,88442,Sapois,88,,,884420000A0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,644,6.831554,48.037477
2021-1516270,2021-05-05,000001,Vente,6000,,,BOUXEUX,B023,88120,88442,Sapois,88,,,884420000B0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5365,6.768619,48.023639
2021-1516270,2021-05-05,000001,Vente,6000,,,BOUXEUX,B023,88120,88442,Sapois,88,,,884420000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,6620,6.768194,48.023547
2021-1516299,2021-05-19,000001,Vente,46000,,,AUX HENNEGOUTTES,B117,88120,88442,Sapois,88,,,884420000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,2620,6.804206,48.036207
2021-1516299,2021-05-19,000001,Vente,46000,23,,CHE DES ALIEUX,0001,88120,88442,Sapois,88,,,884420000A0652,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,335,6.803058,48.03617
2021-1516299,2021-05-19,000001,Vente,46000,,,AU BENEDEL,B015,88120,88442,Sapois,88,,,884420000A1438,,,,,,,,,,,,,0,,,,,P,prés,,,2147,6.803477,48.036203
2021-1516548,2021-05-25,000001,Vente,86000,18,,GRANDE RUE,0023,88120,88442,Sapois,88,,,884420000B0533,,,4,90.72,,,,,,,,,1,3,Dépendance,,0,,,,,,6.743391,48.016042
2021-1516548,2021-05-25,000001,Vente,86000,14,B,GRANDE RUE,0023,88120,88442,Sapois,88,,,884420000B0533,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.743391,48.016042
2021-1516548,2021-05-25,000001,Vente,86000,18,,GRANDE RUE,0023,88120,88442,Sapois,88,,,884420000B0533,,,4,90.72,,,,,,,,,1,2,Appartement,79,3,,,,,,6.743391,48.016042
2021-1516598,2021-06-15,000001,Vente,1800,,,L ENVERS DE SAPOIS,B067,88120,88442,Sapois,88,,,884420000B0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,80,6.759814,48.018984
2021-1516598,2021-06-15,000001,Vente,1800,,,L ENVERS DE SAPOIS,B067,88120,88442,Sapois,88,,,884420000B0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8545,6.759697,48.018257
2021-1516723,2021-07-05,000001,Vente,30487.5,,,VIOLETTE,B208,88120,88442,Sapois,88,,,884420000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,1010,6.736475,48.01572
2021-1516723,2021-07-05,000001,Vente,30487.5,,,VIOLETTE,B208,88120,88442,Sapois,88,,,884420000B1389,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.736216,48.015619
2021-1516723,2021-07-05,000001,Vente,30487.5,,,VIOLETTE,B208,88120,88442,Sapois,88,,,884420000B1390,,,,,,,,,,,,,0,,,,,T,terres,,,2120,6.735902,48.015373
2021-1516723,2021-07-05,000001,Vente,30487.5,,,VIOLETTE,B208,88120,88442,Sapois,88,,,884420000B1391,,,,,,,,,,,,,0,,,,,T,terres,,,2420,6.736146,48.014966
2021-1516723,2021-07-05,000001,Vente,30487.5,,,VIOLETTE,B208,88120,88442,Sapois,88,,,884420000B1489,,,,,,,,,,,,,0,,,,,T,terres,,,601,6.736433,48.015306
2021-1516723,2021-07-05,000001,Vente,30487.5,,,VIOLETTE,B208,88120,88442,Sapois,88,,,884420000B1491,,,,,,,,,,,,,0,,,,,T,terres,,,979,6.73658,48.015084
2021-1516883,2021-08-05,000001,Vente,13500,,,GRAND JARDIN NORD,B091,88120,88442,Sapois,88,,,884420000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.755218,48.019237
2021-1516981,2021-08-06,000001,Vente,70000,4,,RTE DU COL,0017,88120,88442,Sapois,88,,,884420000A0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,6.79169,48.034011
2021-1516981,2021-08-06,000001,Vente,70000,4,,RTE DU COL,0017,88120,88442,Sapois,88,,,884420000A0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,6.79169,48.034011
2021-1516981,2021-08-06,000001,Vente,70000,4,,RTE DU COL,0017,88120,88442,Sapois,88,,,884420000A0798,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,270,6.79169,48.034011
2021-1516981,2021-08-06,000001,Vente,70000,4,,RTE DU COL,0017,88120,88442,Sapois,88,,,884420000A0798,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,270,6.79169,48.034011
2021-1516981,2021-08-06,000001,Vente,70000,4,,RTE DU COL,0017,88120,88442,Sapois,88,,,884420000A0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,6.79169,48.034011
2021-1516981,2021-08-06,000001,Vente,70000,4,,RTE DU COL,0017,88120,88442,Sapois,88,,,884420000A0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,6.79169,48.034011
2021-1516981,2021-08-06,000001,Vente,70000,4,,RTE DU COL,0017,88120,88442,Sapois,88,,,884420000A0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,6.79169,48.034011
2021-1516981,2021-08-06,000001,Vente,70000,,,BELLE GOUTTE,B014,88120,88442,Sapois,88,,,884420000A1231,,,,,,,,,,,,,0,,,,,T,terres,,,1325,6.791921,48.034006
2021-1516981,2021-08-06,000001,Vente,70000,,,BELLE GOUTTE,B014,88120,88442,Sapois,88,,,884420000A1325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,6.792363,48.034115
2021-1516981,2021-08-06,000001,Vente,70000,,,BELLE GOUTTE,B014,88120,88442,Sapois,88,,,884420000A1327,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.792012,48.033843
2021-1516981,2021-08-06,000001,Vente,70000,,,BELLE GOUTTE,B014,88120,88442,Sapois,88,,,884420000A1608,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.791991,48.033412
2021-1516981,2021-08-06,000001,Vente,70000,,,BELLE GOUTTE,B014,88120,88442,Sapois,88,,,884420000A1611,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.791478,48.033596
2021-1516981,2021-08-06,000001,Vente,70000,,,BELLE GOUTTE,B014,88120,88442,Sapois,88,,,884420000A1613,,,,,,,,,,,,,0,,,,,E,eaux,,,110,6.791791,48.033727
2021-1516981,2021-08-06,000001,Vente,70000,,,BELLE GOUTTE,B014,88120,88442,Sapois,88,,,884420000A1615,,,,,,,,,,,,,0,,,,,P,prés,,,2535,6.79192,48.033678
