siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301285,00018,21430128500018,O,1983-03-01,01,2021,,2023-11-30T10:18:18,true,4,,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
214301285,00026,21430128500026,O,1995-12-25,NN,,,2019-03-04T13:25:36,false,3,MAIRIE,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214301285,00034,21430128500034,O,2009-02-28,,,,2023-07-11T08:02:26,false,1,MAIRIE,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2009-02-28,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
264301490,00019,26430149000019,O,1983-03-01,NN,,,2010-06-26T03:09:52,true,4,MAIRIE,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,88.99B,NAFRev2,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
274300722,00015,27430072200015,O,,,,,,true,1,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313963407,00017,31396340700017,O,1978-01-01,NN,,,2014-07-08T00:17:55,true,4,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321425894,00094,32142589400094,O,2002-05-15,NN,,,2006-11-25T09:49:39,false,3,,,,,LE GUERET,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,74.6Z,NAFRev1,N,3.708087,45.340902,0.38,street,Les Guillaumanches 43160 Malvières,43128_1vczvk,G,LES GUILLAUMANCHES,
325734424,00022,32573442400022,O,2010-01-01,,,,2011-07-20T11:13:38,true,1,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
340591395,00017,34059139500017,O,1987-03-18,NN,,,2022-03-21T11:19:32,true,4,,,,,AU BOUTON,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,N,3.735724,45.348326,0.64,street,Le Bouton 43160 Malvières,43128_5ux8s1,G,LE BOUTON,
341635514,00043,34163551400043,O,2014-01-01,,,,2015-08-26T08:17:38,false,1,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
341689321,00014,34168932100014,O,1986-01-01,NN,,,,false,3,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,1994-06-30,F,LA PROVIDENCE,,,,80.1Z,NAF1993,,,,0,,,,,,
342871720,00013,34287172000013,O,1987-10-01,NN,,,,false,3,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,1994-06-30,F,LA PROVIDENCE,,,,80.1Z,NAF1993,,,,0,,,,,,
342872058,00017,34287205800017,O,,,,,,true,1,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
343660692,00025,34366069200025,O,2003-06-28,NN,,,2010-01-08T10:37:39,false,3,,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
352015713,00014,35201571300014,O,1989-10-01,NN,,,,false,3,,,,,LA PROVIDENCE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.1Z,NAF1993,,0.3769972,49.7545615,0.9,poi.school,École La Providence Fécamp,https://osm.org/way/542988030,G,,
352540728,00016,35254072800016,O,1989-10-20,NN,,,2014-07-06T04:57:30,true,4,,,,,LA TOUR,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,56.30Z,NAFRev2,N,3.711925,45.355643,0.45,street,Le Lavadour 43160 Malvières,43128_7u646t,G,LE LAVADOUR,
377544002,00019,37754400200019,O,1990-02-14,NN,,,,false,4,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
387916067,00037,38791606700037,O,2005-02-01,NN,,,2010-03-26T11:53:42,false,2,,,,,LES TROIS ETANGS,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,02.0B,NAFRev1,N,2.020232,48.614,0.73,poi.water,L’étang des Trois Ducs (Eau) Bonnelles,https://osm.org/relation/1750628,G,,
401766035,00034,40176603500034,O,2018-05-01,,,,2021-02-23T11:25:52,true,1,,,,LD,MALCROS,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,81.30Z,NAFRev2,N,3.726165,45.329237,0.94,street,Malcros 43160 Malvières,43128_dkhm78,G,MALCROS,
409387891,00016,40938789100016,O,1973-01-01,NN,,,,true,1,,,,,SURGIERES,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.727949,45.34576,0.74,street,Surgères 43160 Malvières,43128_0x9prm,G,SURGERES,
409387909,00016,40938790900016,O,1979-01-01,NN,,,2012-07-28T13:59:37,true,4,,,,,GUILLAUMANCHE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.708087,45.340902,0.86,street,Les Guillaumanches 43160 Malvières,43128_1vczvk,G,LES GUILLAUMANCHES,
409387917,00019,40938791700019,O,1984-12-01,NN,,,2008-04-26T13:43:47,true,3,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409428554,00011,40942855400011,O,1987-03-31,NN,,,2006-10-28T03:41:28,true,3,,,,,LA GRIFOLLE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,3.736476,45.34393,0.72,street,Lagrifolle 43160 Malvières,43128_xetgf9,G,LAGRIFOLLE,
411211733,00018,41121173300018,O,1979-01-01,NN,,,,true,1,,,,,FIOGOUX,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413655879,00018,41365587900018,O,1997-09-01,NN,,,2010-06-29T05:38:00,true,4,,,,,SUGERES,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,10.51A,NAFRev2,N,3.727949,45.34576,0.7,street,Surgères 43160 Malvières,43128_0x9prm,G,SURGERES,
417995636,00012,41799563600012,O,1997-01-01,NN,,,2012-07-28T14:38:21,true,4,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418752085,00013,41875208500013,O,1998-04-27,NN,,,2021-10-27T08:40:15,true,5,,,,,MALCROS,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,81.30Z,NAFRev2,O,3.726165,45.329237,0.94,street,Malcros 43160 Malvières,43128_dkhm78,G,MALCROS,
421101106,00019,42110110600019,O,1999-01-02,NN,,,2008-01-05T00:02:14,true,3,,,,,BEYSSAC,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.735464,45.35239,0.94,street,Beyssac 43160 Malvières,43128_pmam72,G,BEYSSAC,
428705818,00014,42870581800014,O,2000-01-01,NN,,,,true,4,,,,,FOLGOUX,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.714756,45.347625,0.93,street,Folgoux 43160 Malvières,43128_hmpesk,G,FOLGOUX,
430288787,00012,43028878700012,O,1999-01-01,NN,,,2023-05-05T21:28:03,true,4,LES GUILLAUMANCHES,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.20Z,NAFRev2,N,3.708087,45.340902,0.94,street,Les Guillaumanches 43160 Malvières,43128_1vczvk,D,LES GUILLAUMANCHES,
430901595,00016,43090159500016,O,1980-01-01,NN,,,,true,3,,,,,FOLGOUX,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.714756,45.347625,0.93,street,Folgoux 43160 Malvières,43128_hmpesk,G,FOLGOUX,
430902171,00015,43090217100015,O,1972-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,LES GUILLAUMANCHES,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.708087,45.340902,0.94,street,Les Guillaumanches 43160 Malvières,43128_1vczvk,G,LES GUILLAUMANCHES,
430902189,00017,43090218900017,O,1968-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,LAGRIFOLLE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.736476,45.34393,0.94,street,Lagrifolle 43160 Malvières,43128_xetgf9,G,LAGRIFOLLE,
433915915,00014,43391591500014,O,2001-01-01,NN,,,2008-01-04T19:15:08,true,3,,,,,SURGERES,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.727949,45.34576,0.94,street,Surgères 43160 Malvières,43128_0x9prm,G,SURGERES,
437581440,00017,43758144000017,O,2001-04-23,NN,,,2017-07-17T12:11:39,false,4,,,,LD,BEYSSAC,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,68.20B,NAFRev2,N,3.735464,45.35239,0.94,street,Beyssac 43160 Malvières,43128_pmam72,G,BEYSSAC,
438169047,00026,43816904700026,O,2005-01-01,,,,2014-03-04T08:24:29,false,4,LE BOURG,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2013-04-22,F,GITE DE SEJOUR,,,,55.20Z,NAFRev2,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,D,LE BOURG,
438169047,00059,43816904700059,O,2016-07-01,,,,2016-07-13T10:09:48,false,1,,,,,LE CHAMP,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,3.738243,45.331726,0.94,street,Le Champ 43160 Malvières,43128_r506ys,G,LE CHAMP,
439777236,00019,43977723600019,O,2001-10-22,NN,,7311ZP,2019-04-07T20:24:15,true,3,,,,,LAGRIFOLLE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,3.736476,45.34393,0.94,street,Lagrifolle 43160 Malvières,43128_xetgf9,G,LAGRIFOLLE,
443226436,00022,44322643600022,O,2002-09-19,NN,,,2015-06-10T16:30:11,false,6,,,,,LE CHAMP,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,O,3.738243,45.331726,0.94,street,Le Champ 43160 Malvières,43128_r506ys,G,LE CHAMP,
450294376,00014,45029437600014,O,2003-11-03,NN,,,2008-11-08T02:30:08,true,3,,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
451297790,00011,45129779000011,O,2004-01-01,,,,2006-11-01T00:14:30,false,3,FOLGOUX,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.714756,45.347625,0.93,street,Folgoux 43160 Malvières,43128_hmpesk,D,FOLGOUX,
451297790,00029,45129779000029,O,2004-04-01,NN,,,2006-11-01T00:14:30,false,3,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
452413834,00014,45241383400014,O,,,,,2006-11-01T00:32:31,true,1,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
453767477,00012,45376747700012,O,2004-03-22,NN,,,2008-01-05T03:11:12,true,3,,,,,LAGRIFOLLE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.736476,45.34393,0.94,street,Lagrifolle 43160 Malvières,43128_xetgf9,G,LAGRIFOLLE,
480259621,00013,48025962100013,O,2005-01-01,,,,2006-11-01T01:58:49,true,2,FOLGOUX,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.714756,45.347625,0.93,street,Folgoux 43160 Malvières,43128_hmpesk,D,FOLGOUX,
482639465,00020,48263946500020,O,2005-07-01,,,,2008-12-16T05:07:17,true,5,,,,,FOLGOUX,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-09-01,F,LA FOUGERAIE,,,,55.20Z,NAFRev2,N,3.714756,45.347625,0.93,street,Folgoux 43160 Malvières,43128_hmpesk,G,FOLGOUX,
484487277,00010,48448727700010,O,2005-10-05,NN,,,2009-11-24T20:11:36,true,2,,,,,LAGRIFOLLE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,45.3F,NAFRev1,O,3.736476,45.34393,0.94,street,Lagrifolle 43160 Malvières,43128_xetgf9,G,LAGRIFOLLE,
484523022,00016,48452302200016,O,2005-10-05,,,,2020-11-10T09:16:08,true,4,,,,LD,LAGRIFOLLE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,68.31Z,NAFRev2,N,3.736476,45.34393,0.94,street,Lagrifolle 43160 Malvières,43128_xetgf9,G,LAGRIFOLLE,
487616021,00019,48761602100019,O,2005-11-18,,,,2008-01-05T21:58:28,true,2,,,,,LE CHAMP,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.738243,45.331726,0.94,street,Le Champ 43160 Malvières,43128_r506ys,G,LE CHAMP,
489084624,00019,48908462400019,O,2006-03-06,01,2021,,2023-11-30T10:28:41,true,2,CHEZ M. BONNEBOUCHE JEAN CLAUDE,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
491370128,00010,49137012800010,O,2006-07-01,,,,2010-03-26T05:42:48,true,3,,,,,LA GRIFOLLE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,3.736476,45.34393,0.72,street,Lagrifolle 43160 Malvières,43128_xetgf9,G,LAGRIFOLLE,
502597990,00014,50259799000014,O,2008-02-01,,,,2008-02-14T13:23:34,true,1,SURGERES,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,55.20Z,NAFRev2,N,3.727949,45.34576,0.94,street,Surgères 43160 Malvières,43128_0x9prm,D,SURGERES,
504759457,00014,50475945700014,O,2008-06-13,,,,2016-06-16T04:12:16,true,1,,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,68.20B,NAFRev2,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
513181685,00019,51318168500019,O,2009-07-01,,,,2010-08-11T19:42:47,true,2,FOLGOUX,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2010-09-10,F,LA FOUGERAIE,,,,55.20Z,NAFRev2,N,3.714756,45.347625,0.93,street,Folgoux 43160 Malvières,43128_hmpesk,D,FOLGOUX,
514204890,00016,51420489000016,O,2009-08-11,,,,2013-03-29T04:20:24,true,2,,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2012-12-31,F,COPEAUX D'IMAGINAIRE,,,,31.09B,NAFRev2,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
518513080,00011,51851308000011,O,2009-12-01,,,,2013-02-12T10:51:00,true,2,LIEU DIT MALCROS,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.04Z,NAFRev2,N,3.726165,45.329237,0.51,street,Malcros 43160 Malvières,43128_dkhm78,D,MALCROS,
519957542,00011,51995754200011,O,2010-01-30,,,,2019-06-28T04:09:06,false,2,,,,,LAGRIFOLLE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,31.09B,NAFRev2,N,3.736476,45.34393,0.94,street,Lagrifolle 43160 Malvières,43128_xetgf9,G,LAGRIFOLLE,
521302984,00013,52130298400013,O,2010-04-01,01,2021,,2023-11-30T10:32:09,true,2,LA GRIFOLLE,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2021-12-31,F,LES PACAGES CASEI,,,,01.41Z,NAFRev2,N,3.736476,45.34393,0.72,street,Lagrifolle 43160 Malvières,43128_xetgf9,D,LAGRIFOLLE,
523384493,00020,52338449300020,O,2014-01-01,,,,2015-10-05T11:11:02,false,1,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
529429847,00013,52942984700013,O,2011-01-01,,,,2019-10-18T03:51:57,true,2,FOLGOUX,,,,LIEU DIT,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,LA FOUGERAIE,55.20Z,NAFRev2,N,3.714756,45.347625,0.5,street,Folgoux 43160 Malvières,43128_hmpesk,D,FOLGOUX,
530520030,00012,53052003000012,O,2011-02-10,,,,2011-02-23T09:13:20,true,1,,,,,LAGRIFOLLE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,68.20B,NAFRev2,N,3.736476,45.34393,0.94,street,Lagrifolle 43160 Malvières,43128_xetgf9,G,LAGRIFOLLE,
533467742,00037,53346774200037,O,2014-01-31,,,,2016-07-12T19:22:55,false,2,,,,,LE CHAMP,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.20Z,NAFRev2,N,3.738243,45.331726,0.94,street,Le Champ 43160 Malvières,43128_r506ys,G,LE CHAMP,
533467742,00045,53346774200045,O,2014-06-10,,,,2020-06-25T04:03:56,false,2,,,,,LA TOUR,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,93.29Z,NAFRev2,N,3.711925,45.355643,0.45,street,Le Lavadour 43160 Malvières,43128_7u646t,G,LE LAVADOUR,
533536306,00020,53353630600020,O,2013-05-01,,,,2018-04-19T14:09:19,false,2,,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,55.20Z,NAFRev2,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
666610902,00015,66661090200015,O,1900-01-01,NN,,,2011-05-03T00:15:35,false,4,,,,,LA TOUR,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.711925,45.355643,0.45,street,Le Lavadour 43160 Malvières,43128_7u646t,G,LE LAVADOUR,
666910146,00016,66691014600016,O,,,,,,true,1,,,,,L'ARTILLERE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,48.01,NAP,N,3.748513,45.329107,0.71,street,Lartillère 43160 Malvières,43128_l2pc30,G,LARTILLERE,
779133313,00014,77913331300014,O,,,,,,true,1,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,82.01,NAP,N,,,0,,,,,,
802502179,00012,80250217900012,O,2014-05-21,,,,2014-05-26T14:29:11,true,1,,,,,LE POUX,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,90.03A,NAFRev2,N,3.748536,45.34665,0.93,street,Le Poux 43160 Malvières,43128_drloq0,G,LE POUX,
803678861,00029,80367886100029,O,2019-06-12,,,5610CR,2021-08-13T19:31:59,false,2,,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2021-09-04,F,,,,LA LUCIOLE SNACK GRILL,56.10C,NAFRev2,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
808468060,00013,80846806000013,O,2014-01-01,,,,2015-03-19T11:36:18,true,1,,,,,,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
812291763,00017,81229176300017,O,2015-07-01,,,,2017-06-16T19:33:09,true,6,GITE,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2017-05-31,F,GITE DES 3 ETANGS,,,GITE DES 3 ETANGS,55.20Z,NAFRev2,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
830326575,00016,83032657500016,O,2017-06-01,,,,2022-12-24T08:34:23,true,2,GITE DES 3 ETANGS,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,GITE DES 3 ETANGS,55.20Z,NAFRev2,N,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
830790820,00013,83079082000013,O,2017-06-30,,,,2017-07-11T04:42:01,true,1,,,,,PAROT,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,3.720237,45.332874,0.93,street,Parot 43160 Malvières,43128_du2b79,G,PAROT,
832115919,00017,83211591900017,O,2017-10-01,,,1629ZA,2021-07-23T12:51:46,true,2,,,,,LE LAVANDOUR,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,MG BOIS,16.29Z,NAFRev2,N,3.711925,45.355643,0.73,street,Le Lavadour 43160 Malvières,43128_7u646t,G,LE LAVADOUR,
835357427,00011,83535742700011,O,2018-01-01,,,,2021-07-27T08:40:22,true,1,,,,RUE,LES GUILLAUAMANCHES,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,3.708087,45.340902,0.69,street,Les Guillaumanches 43160 Malvières,43128_1vczvk,G,LES GUILLAUMANCHES,
845112283,00013,84511228300013,O,2019-01-15,,,4329AZ,2022-08-26T09:01:02,true,2,,,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,,43.29A,NAFRev2,O,3.732014,45.337949,0.94,street,Le Bourg 43160 Malvières,43128_te60nd,G,LE BOURG,
879681005,00010,87968100500010,O,2019-12-01,,,,2019-12-11T08:33:13,true,1,,,,,FOLGOUX,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,70.22Z,NAFRev2,N,3.714756,45.347625,0.93,street,Folgoux 43160 Malvières,43128_hmpesk,G,FOLGOUX,
880471776,00018,88047177600018,O,2019-12-15,,,,2020-01-10T09:55:01,true,1,,,,,FOLGOUX,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,55.20Z,NAFRev2,N,3.714756,45.347625,0.93,street,Folgoux 43160 Malvières,43128_hmpesk,G,FOLGOUX,
881489447,00014,88148944700014,O,2020-02-11,01,2021,,2023-11-30T11:30:54,true,3,PLAN D'EAU DE LA TOUR,,,,PIRONNET,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,56.10C,NAFRev2,O,3.707798,45.335868,0.93,street,Pironnet 43160 Malvières,43128_v0w14o,G,PIRONNET,
889358537,00013,88935853700013,P,2020-09-04,,,,2020-09-28T10:08:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALVIERES,,[ND],43128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-04,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
908314032,00016,90831403200016,O,2022-01-01,,,,2022-01-18T10:24:04,true,1,,,,,LA GRIFOLLE,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LES PACAGES CASEI,01.41Z,NAFRev2,N,3.736476,45.34393,0.72,street,Lagrifolle 43160 Malvières,43128_xetgf9,G,LAGRIFOLLE,
911546992,00015,91154699200015,O,2022-04-01,,,,2022-03-21T09:14:25,true,1,,,,,LE BOUTON,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.41Z,NAFRev2,N,3.735724,45.348326,0.94,street,Le Bouton 43160 Malvières,43128_5ux8s1,G,LE BOUTON,
913238804,00011,91323880400011,O,2022-03-28,,,,2023-07-02T03:33:24,true,2,,,,,LES GUILLAUMANCHES,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,71.12B,NAFRev2,N,3.708087,45.340902,0.94,street,Les Guillaumanches 43160 Malvières,43128_1vczvk,G,LES GUILLAUMANCHES,
917742900,00017,91774290000017,O,2022-07-16,,,,2023-02-14T03:49:19,true,2,,12,,,SURGERES,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,55.20Z,NAFRev2,N,3.724851,45.346677,0.94,housenumber,12 Surgères 43160 Malvières,43128_0x9prm_00012,G,12 SURGERES,
920131554,00015,92013155400015,O,2022-12-15,,,,2023-04-01T15:13:16,true,1,,7,,,LE BOURG,43160,MALVIERES,,,43128,,,,,,,,,,,,,,,,,,,2022-12-15,A,GITE DES 3 ETANGS,,,GITE DES 3 ETANGS,55.20Z,NAFRev2,N,3.731053,45.337229,0.94,housenumber,7 Le Bourg 43160 Malvières,43128_te60nd_00007,G,7 LE BOURG,
922372446,00018,92237244600018,P,2022-10-01,,,,2022-12-21T03:39:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALVIERES,,[ND],43128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
