id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324554,2020-02-14,000001,Vente,65000,16,,RUE DES CEPAGES,0007,28200,28075,La Chapelle-du-Noyer,28,,,28075000AB0112,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,671,1.312087,48.062139
2020-324640,2020-02-28,000001,Vente,63000,1,,RUE DU BURON,0008,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0150,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,705,1.310433,48.057591
2020-324690,2020-04-17,000001,Vente,43600,9,,RUE DES VENDANGES,0066,28200,28075,La Chapelle-du-Noyer,28,,,28075000AB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.309348,48.062825
2020-324722,2020-04-29,000001,Vente,107500,3,,PIGANAULT,B047,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZD0166,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.328503,48.057097
2020-324722,2020-04-29,000001,Vente,107500,5,,PIGANAULT,B047,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZD0167,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,3829,1.328922,48.056938
2020-324741,2020-05-11,000001,Vente,40000,7,,LE BOURG,B065,28200,28075,La Chapelle-du-Noyer,28,,,280750000E0042,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,513,1.309797,48.031945
2020-324744,2020-05-12,000001,Vente,68000,4,,RUE DES PENDANTS,0025,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0249,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,578,1.314126,48.055728
2020-324744,2020-05-12,000001,Vente,68000,4,,RUE DES PENDANTS,0025,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0249,,,,,,,,,,,,,0,1,Maison,121,4,BS,taillis sous futaie,,,1451,1.314126,48.055728
2020-324832,2020-06-05,000001,Vente,105000,14,,RUE DES PENDANTS,0025,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0257,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1067,1.313662,48.056631
2020-324832,2020-06-05,000001,Vente,105000,14,,RUE DES PENDANTS,0025,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1067,1.313662,48.056631
2020-324848,2020-05-22,000001,Vente,157000,10,,RUE DE DOUY,0012,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZC0109,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,663,1.311723,48.067068
2020-324848,2020-05-22,000001,Vente,157000,10,,RUE DE DOUY,0012,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.312077,48.066978
2020-324902,2020-06-25,000001,Vente,285000,3,A,RUE DES CHAMPS GUIGNIERS,0010,28200,28075,La Chapelle-du-Noyer,28,,,28075000AB0067,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1988,1.312908,48.059918
2020-324902,2020-06-25,000001,Vente,285000,3,A,RUE DES CHAMPS GUIGNIERS,0010,28200,28075,La Chapelle-du-Noyer,28,,,28075000AB0067,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,489,1.312908,48.059918
2020-324934,2020-06-22,000001,Vente,134820,6,,RUE DES RECOLLETS,0037,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZC0202,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,731,1.315821,48.066768
2020-325105,2020-08-26,000001,Vente,38000,10,,RUE DE BEAUVOIR,0005,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZA0087,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.308668,48.037759
2020-325105,2020-08-26,000001,Vente,38000,,,RUE DU CHEMIN VERT,0009,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZA0188,,,,,,,,,,,,,0,,,,,J,jardins,,,905,1.308599,48.037489
2020-325105,2020-08-26,000001,Vente,38000,,,LA ROUSSIERE,B053,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZH0046,,,,,,,,,,,,,0,,,,,J,jardins,,,424,1.309188,48.038357
2020-325105,2020-08-26,000001,Vente,38000,,,LA ROUSSIERE,B053,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZH0047,,,,,,,,,,,,,0,,,,,J,jardins,,,8,1.308969,48.03828
2020-325128,2020-09-02,000001,Vente,65000,18,,RUE DU MONT BARRY,0019,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZA0227,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,437,1.306121,48.037817
2020-325128,2020-09-02,000001,Vente,65000,18,,RUE DU MONT BARRY,0019,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZA0227,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,312,1.306121,48.037817
2020-325163,2020-09-11,000001,Vente,61935.61,13,,RUE DES COURTILS,0015,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0170,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,15,1.311437,48.059461
2020-325163,2020-09-11,000001,Vente,61935.61,13,,RUE DES COURTILS,0015,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0170,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,1.311437,48.059461
2020-325163,2020-09-11,000001,Vente,61935.61,13,,RUE DES COURTILS,0015,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0170,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1176,1.311437,48.059461
2020-325166,2020-09-14,000001,Vente,148650,22,,RUE DES CEPAGES,0007,28200,28075,La Chapelle-du-Noyer,28,,,28075000AB0095,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,749,1.31204,48.062724
2020-325336,2020-10-09,000001,Vente,45000,18,,RUE DES PENDANTS,0025,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0259,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,658,1.313675,48.056817
2020-325380,2020-10-16,000001,Vente,36000,15,,RUE DES VENDANGES,0066,28200,28075,La Chapelle-du-Noyer,28,,,28075000AB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,1.308617,48.062672
2020-325473,2020-11-07,000001,Vente,73000,14,,RUE DU MONT BARRY,0019,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZA0230,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,731,1.306787,48.037764
2020-325562,2020-12-03,000001,Vente,201250,19,,RUE DES PENDANTS,0025,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0242,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.312903,48.057889
2020-325562,2020-12-03,000001,Vente,201250,19,,RUE DES PENDANTS,0025,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0243,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1118,1.312478,48.057695
2020-325562,2020-12-03,000001,Vente,201250,19,,RUE DES PENDANTS,0025,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0243,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1915,1.312478,48.057695
2020-325573,2020-12-01,000001,Vente,500,26,,RUE DES PENDANTS,0025,28200,28075,La Chapelle-du-Noyer,28,,,28075000AA0278,,,,,,,,,,,,,0,,,,,S,sols,,,357,1.313677,48.057389
2020-325641,2020-12-10,000001,Vente,55000,2,,LE BOURG,B065,28200,28075,La Chapelle-du-Noyer,28,,,280750000E0127,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,665,1.307855,48.032006
2020-325692,2020-12-30,000001,Vente,200000,7,,RTE NATIONALE,0020,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZD0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,710,0,T,terres,,,8267,1.329952,48.059396
2020-325692,2020-12-30,000001,Vente,200000,7,,RTE NATIONALE,0020,28200,28075,La Chapelle-du-Noyer,28,,,28075000ZD0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,710,0,S,sols,,,2023,1.329952,48.059396
2020-325729,2020-12-30,000001,Vente,230000,16,,RUE DES VENDANGES,0066,28200,28075,La Chapelle-du-Noyer,28,,,28075000AB0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,1.308846,48.063112
