id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18472,2020-02-12,000001,Vente,3500,,,CHAUSSEE BRUNEHAUT,B003,02420,02065,Bellicourt,02,,,02065000ZH0068,,,,,,,,,,,,,0,,,,,L,landes,,,8003,3.24441,49.940005
2020-18508,2020-02-21,000001,Vente,55000,11,,HAM DE RIQUEVAL,X001,02420,02065,Bellicourt,02,,,02065000ZH0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,572,3.243225,49.940709
2020-18610,2020-03-23,000001,Vente,70000,2,,RUE DE PICARDIE,0053,02420,02065,Bellicourt,02,,,02065000AB0350,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,820,3.23084,49.964275
2020-18626,2020-03-31,000001,Vente,70000,14,,RUE JEAN MOULIN,0039,02420,02065,Bellicourt,02,,,02065000AB0177,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,784,3.233131,49.960815
2020-19109,2020-07-16,000001,Vente,80000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0320,,,,,,,,,,,,,0,,,,,J,jardins,,,651,3.230586,49.961704
2020-19109,2020-07-16,000001,Vente,80000,40,,RUE DE PICARDIE,0053,02420,02065,Bellicourt,02,,,02065000AB0321,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,522,3.230939,49.961709
2020-19698,2020-10-21,000001,Vente,20000,,,LE HAMEAU DE RIQUEVAL,B015,02420,02065,Bellicourt,02,,,02065000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,484,3.241322,49.942656
2020-19698,2020-10-21,000001,Vente,20000,14,,HAM DE RIQUEVAL,X001,02420,02065,Bellicourt,02,,,02065000ZH0041,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,359,3.241183,49.942748
2020-19778,2020-10-08,000002,Vente,115000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.233188,49.957238
2020-19778,2020-10-08,000002,Vente,115000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,1089,3.233068,49.957382
2020-19778,2020-10-08,000002,Vente,115000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0250,,,,,,,,,,,,,0,,,,,L,landes,,,2820,3.231929,49.957776
2020-19778,2020-10-08,000002,Vente,115000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0250,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1866,3.231929,49.957776
2020-19778,2020-10-08,000002,Vente,115000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,498,3.232014,49.957671
2020-19778,2020-10-08,000002,Vente,115000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0405,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.231765,49.958308
2020-19778,2020-10-08,000002,Vente,115000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0406,,,,,,,,,,,,,0,,,,,L,landes,,,815,3.23163,49.95861
2020-19778,2020-10-08,000002,Vente,115000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0407,,,,,,,,,,,,,0,,,,,S,sols,,,316,3.231931,49.958141
2020-19778,2020-10-08,000002,Vente,115000,,,RUE DE PICARDIE,0053,02420,02065,Bellicourt,02,,,02065000AB0613,,,,,,,,,,,,,0,,,,,S,sols,,,5029,3.233012,49.95796
2020-19778,2020-10-08,000002,Vente,115000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0615,,,,,,,,,,,,,0,,,,,PA,pâtures,,,818,3.233541,49.957052
2020-19877,2020-10-29,000001,Vente,170899,,,LES LONGS CHAMPS,B018,02420,02065,Bellicourt,02,,,02065000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,53807,3.221693,49.967219
2020-19877,2020-10-29,000001,Vente,170899,,,LA FOSSE JAUNE,B013,02420,02065,Bellicourt,02,,,02065000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,117092,3.216223,49.963455
2020-20220,2020-12-28,000001,Vente,30000,20,,RUE JEAN MOULIN,0039,02420,02065,Bellicourt,02,,,02065000AB0166,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,376,3.235768,49.960068
