siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205898,00010,21620589800010,O,1983-03-01,11,2020,,2022-08-29T09:08:14,true,4,,2,,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.693217,50.35075,0.95,housenumber,2 Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00002,G,2 RUE DE LA MAIRIE,
216205898,00028,21620589800028,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,HAMEAU D'ECOIVRES,22,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.677634,50.342727,0.96,housenumber,22 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00022,G,22 RUE DE LA GARE,
216205898,00036,21620589800036,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,8,,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CENTRE RPI 68,,,,85.20Z,NAFRev2,N,2.693015,50.350586,0.95,housenumber,8 Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00008,G,8 RUE DE LA MAIRIE,
216205898,00044,21620589800044,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,2.693217,50.35075,0.95,housenumber,2 Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00002,G,2 RUE DE LA MAIRIE,
256203977,00010,25620397700010,O,2001-03-22,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,75.1C,NAFRev1,O,2.693217,50.35075,0.95,housenumber,2 Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00002,G,2 RUE DE LA MAIRIE,
266205897,00017,26620589700017,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.693217,50.35075,0.95,housenumber,2 Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00002,G,2 RUE DE LA MAIRIE,
276201456,00015,27620145600015,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.693217,50.35075,0.95,housenumber,2 Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00002,G,2 RUE DE LA MAIRIE,
301959144,00025,30195914400025,O,,NN,,,2019-11-14T14:00:50,true,1,,25,B,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,52.2J,NAF1993,N,2.669927,50.3423,0.86,housenumber,25bis Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00025_bis,G,25BIS RUE DE LA GARE,
304978471,00080,30497847100080,O,,NN,,,2019-11-14T14:00:50,true,1,,3,B,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,2.693377,50.350929,0.86,housenumber,3bis Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00003_bis,G,3BIS RUE DE LA MAIRIE,
308232545,00019,30823254500019,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,ROGER SALENGRO,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,78.02,NAP,N,2.689813,50.349529,0.95,housenumber,21 Rue Roger Salengro 62144 Mont-Saint-Éloi,62589_0160_00021,G,21 RUE ROGER SALENGRO,
310183751,00026,31018375100026,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.680422,50.343275,0.96,housenumber,2 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00002,G,2 RUE DE LA GARE,
312008865,00015,31200886500015,O,1964-01-01,NN,,,2019-11-14T14:00:50,false,4,,23,,RUE,DU GENERAL BARBOT,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4C,NAF1993,O,2.692217,50.349701,0.95,housenumber,23 Rue du Général Barbot 62144 Mont-Saint-Éloi,62589_0100_00023,G,23 RUE DU GENERAL BARBOT,
312008865,00023,31200886500023,O,1998-07-01,11,2020,4332AA,2022-08-29T09:13:51,true,4,,76,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.668618,50.341766,0.96,housenumber,76 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00076,G,76 RUE DE LA GARE,
313134447,00017,31313444700017,O,,,,,2019-11-14T14:00:50,true,1,,90,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.670489,50.343983,0.96,housenumber,90 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00090,G,90 RUE DE LA GARE,
313466427,00033,31346642700033,O,1992-03-22,,,,2019-11-14T14:00:50,true,4,,,,,LE PRIEURE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
315456020,00025,31545602000025,O,1993-11-02,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,51.1N,NAF1993,O,2.693773,50.351129,0.95,housenumber,12 Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00012,G,12 RUE DE LA MAIRIE,
315863597,00037,31586359700037,O,2009-02-02,,,,2021-02-23T10:41:29,true,1,,2,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,82.99Z,NAFRev2,N,2.680422,50.343275,0.96,housenumber,2 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00002,G,2 RUE DE LA GARE,
317237550,00015,31723755000015,O,,NN,,,2019-11-14T14:00:50,true,1,,50,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.67403,50.342478,0.96,housenumber,50 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00050,G,50 RUE DE LA GARE,
317654168,00010,31765416800010,O,,,,,2019-11-14T14:00:50,true,1,,,,CHS,BRUNEHAUT,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.689747,50.347292,0.75,street,Chaussée Brunehaut 62144 Mont-Saint-Éloi,62589_0017,G,CHAUSSEE BRUNEHAUT,
318992096,00012,31899209600012,O,1980-04-10,NN,,,2019-11-14T14:00:50,true,3,,8,,CITE,CHARLES DHEDIN,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.2A,NAFRev1,N,2.686534,50.345139,0.95,housenumber,8 Cité Charles Dhédin 62144 Mont-Saint-Éloi,62589_0040_00008,G,8 CITE CHARLES DHEDIN,
319520078,00050,31952007800050,O,1990-05-17,NN,,,2019-11-14T14:00:50,false,3,,53,,RUE,ROGER SALENGRO,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,N,2.69222,50.352445,0.95,housenumber,53 Rue Roger Salengro 62144 Mont-Saint-Éloi,62589_0160_00053,G,53 RUE ROGER SALENGRO,
319636213,00013,31963621300013,O,1980-07-15,NN,,,2019-11-14T14:00:50,false,4,,25,,PL,DE L EGLISE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.68159,50.341448,0.84,housenumber,25 Place de l’Eglise 62144 Mont-Saint-Éloi,62589_0058_00025,G,25 PLACE DE L EGLISE,
319636213,00021,31963621300021,O,1996-11-02,NN,,,2019-11-14T14:00:50,false,3,,7,,RUE,DE LA SOURCE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,2.684474,50.344089,0.95,housenumber,7 Rue de la Source 62144 Mont-Saint-Éloi,62589_0180_00007,G,7 RUE DE LA SOURCE,
319636213,00039,31963621300039,O,1997-10-01,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,2.678369,50.342866,0.96,housenumber,16 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00016,G,16 RUE DE LA GARE,
319763173,00014,31976317300014,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DES NOBLES,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.693584,50.35127,0.95,housenumber,2 Rue des Nobles 62144 Mont-Saint-Éloi,62589_0140_00002,G,2 RUE DES NOBLES,
321001505,00015,32100150500015,O,,,,,2019-11-14T14:00:50,true,1,,1,,PL,HAMILTON,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.6920562,50.350558,0.74,poi.park,Place publique d'Hamilton (Parc) Mont-Saint-Éloi,https://osm.org/way/121525217,G,,
321366213,00015,32136621300015,O,,,,,2019-11-14T14:00:50,true,1,,59,,RUE,ROGER SALENGRO,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.693576,50.353059,0.95,housenumber,59 Rue Roger Salengro 62144 Mont-Saint-Éloi,62589_0160_00059,G,59 RUE ROGER SALENGRO,
321949653,00026,32194965300026,O,2021-01-01,,,,2022-10-01T04:49:45,true,1,,9,T,RUE,DU GENERAL BARBOT,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.69161,50.349096,0.83,housenumber,9ter Rue du Général Barbot 62144 Mont-Saint-Éloi,62589_0100_00009_ter,G,9TER RUE DU GENERAL BARBOT,
322099367,00037,32209936700037,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,47,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,2.670328,50.344113,0.96,housenumber,47 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00047,G,47 RUE DE LA GARE,
322330796,00010,32233079600010,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU 4EME RGT DRAGONS PORTES,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.04,NAP,N,2.692581,50.350697,0.53,housenumber,1 Rue du 4e Dragon 62144 Mont-Saint-Éloi,62589_0150_00001,G,1 RUE DU 4E DRAGON,
324425651,00019,32442565100019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
325451490,00024,32545149000024,O,,NN,,,2019-11-14T14:00:50,true,1,,,,CHS,BRUNEHAUT,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,67.04,NAP,N,2.689747,50.347292,0.75,street,Chaussée Brunehaut 62144 Mont-Saint-Éloi,62589_0017,G,CHAUSSEE BRUNEHAUT,
325491041,00027,32549104100027,O,,NN,,,2019-11-14T14:00:50,true,1,,,,CHS,BRUNEHAUT,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.689747,50.347292,0.75,street,Chaussée Brunehaut 62144 Mont-Saint-Éloi,62589_0017,G,CHAUSSEE BRUNEHAUT,
326403987,00018,32640398700018,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328487111,00028,32848711100028,O,2013-04-02,,,,2019-11-14T14:00:50,true,2,,18,,RUE,RUE DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.678201,50.34283,0.91,housenumber,18 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00018,G,18 RUE DE LA GARE,
328867403,00011,32886740300011,O,,,,,2019-11-14T14:00:50,true,1,,1,,CHS,BRUNEHAUT,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.691081,50.346841,0.78,housenumber,1 Chaussée Brunehaut 62144 Mont-Saint-Éloi,62589_0017_00001,G,1 CHAUSSEE BRUNEHAUT,
329043962,00045,32904396200045,O,2009-02-16,,,,2019-11-14T14:00:50,true,2,,15,,RUE,DE LA WARDE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,45.20A,NAFRev2,N,2.696806,50.35235,0.95,housenumber,15 Rue de la Warde 62144 Mont-Saint-Éloi,62589_0200_00015,G,15 RUE DE LA WARDE,
329122881,00033,32912288100033,O,,,,,2019-11-14T14:00:50,true,1,,,,HAM,D'ECOIVRES,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,14.5Z,NAF1993,N,2.2878157,50.3230791,0.9,poi.townhall,Mairie d'Écoivres (Hôtel de ville) Écoivres,https://osm.org/way/247468944,G,,
329904551,00051,32990455100051,O,2005-10-01,,,,2019-11-14T14:00:50,true,2,,9,B,CHS,BRUNEHAUT,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.689437,50.347372,0.68,housenumber,9bis Chaussée Brunehaut 62144 Mont-Saint-Éloi,62589_0017_00009_bis,G,9BIS CHAUSSEE BRUNEHAUT,
330545724,00016,33054572400016,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,4,,7,,CHS,BRUNEHAUT,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,2.689935,50.347268,0.78,housenumber,7 Chaussée Brunehaut 62144 Mont-Saint-Éloi,62589_0017_00007,G,7 CHAUSSEE BRUNEHAUT,
330948951,00018,33094895100018,O,,,,,2019-11-14T14:00:50,true,1,,1,,CHS,BRUNEHAUT,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.691081,50.346841,0.78,housenumber,1 Chaussée Brunehaut 62144 Mont-Saint-Éloi,62589_0017_00001,G,1 CHAUSSEE BRUNEHAUT,
331510677,00015,33151067700015,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,2.677345,50.342659,0.96,housenumber,7 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00007,G,7 RUE DE LA GARE,
331975425,00058,33197542500058,O,1990-06-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.6D,NAF1993,N,2.693377,50.350929,0.95,housenumber,3 Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00003,G,3 RUE DE LA MAIRIE,
334198454,00020,33419845400020,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DES NOBLES,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.03,NAP,N,2.693584,50.35127,0.95,housenumber,2 Rue des Nobles 62144 Mont-Saint-Éloi,62589_0140_00002,G,2 RUE DES NOBLES,
334438421,00011,33443842100011,O,,,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU D ECOIVRES,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,29.5C,NAF1993,N,,,0,,,,,,
334467057,00025,33446705700025,O,,NN,,,2019-11-14T14:00:50,true,1,,3,B,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.693377,50.350929,0.86,housenumber,3bis Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00003_bis,G,3BIS RUE DE LA MAIRIE,
335000188,00011,33500018800011,O,1986-03-01,NN,,,2019-11-14T14:00:50,false,4,,12,,RUE,DU FAUBOURG,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2005-03-08,F,PASCALE COIFFURE,,,,93.0D,NAFRev1,O,2.693882,50.354548,0.95,housenumber,12 Rue du Faubourg 62144 Mont-Saint-Éloi,62589_0080_00012,G,12 RUE DU FAUBOURG,
337992770,00038,33799277000038,O,1998-07-01,03,2020,4332AA,2022-08-29T09:24:43,true,4,,76,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.668618,50.341766,0.96,housenumber,76 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00076,G,76 RUE DE LA GARE,
339267999,00011,33926799900011,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,CHS,BRUNEHAUT,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,60.10,NAP,N,2.689747,50.347292,0.78,housenumber,9 Chaussée Brunehaut 62144 Mont-Saint-Éloi,62589_0017_00009,G,9 CHAUSSEE BRUNEHAUT,
341086981,00014,34108698100014,O,,,,,2019-11-14T14:00:50,true,1,,3,B,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.693377,50.350929,0.86,housenumber,3bis Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00003_bis,G,3BIS RUE DE LA MAIRIE,
341431518,00016,34143151800016,O,,NN,,,2019-11-14T14:00:50,true,1,,17,,PL,DE L EGLISE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.681891,50.342398,0.84,housenumber,17 Place de l’Eglise 62144 Mont-Saint-Éloi,62589_0058_00017,G,17 PLACE DE L EGLISE,
341890077,00033,34189007700033,O,,NN,,,2019-11-14T14:00:50,true,1,,20,,RUE,ROGER SALENGRO,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,2.690308,50.350038,0.95,housenumber,20 Rue Roger Salengro 62144 Mont-Saint-Éloi,62589_0160_00020,G,20 RUE ROGER SALENGRO,
342750361,00012,34275036100012,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,DU FAUBOURG,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,N,2.693882,50.354548,0.95,housenumber,12 Rue du Faubourg 62144 Mont-Saint-Éloi,62589_0080_00012,G,12 RUE DU FAUBOURG,
343585154,00010,34358515400010,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU 4EME RGT DRAGONS PORTES,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,67.05,NAP,N,2.692581,50.350697,0.53,housenumber,1 Rue du 4e Dragon 62144 Mont-Saint-Éloi,62589_0150_00001,G,1 RUE DU 4E DRAGON,
349162552,00013,34916255200013,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,FERME DE BERTHONVAL,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.716225,50.353505,0.93,locality,La Ferme de Berthonval 62144 Mont-Saint-Éloi,62589_B063,G,LA FERME DE BERTHONVAL,
350684197,00030,35068419700030,O,1995-11-10,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,DE VILLERS AU BOIS,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.692125,50.356406,0.7,housenumber,14 Rue de Villers 62144 Mont-Saint-Éloi,62589_0195_00014,G,14 RUE DE VILLERS,
351703285,00012,35170328500012,O,1989-01-01,,,,2019-11-14T14:00:50,true,3,,6,,RUE,DU FAUBOURG,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.694204,50.353865,0.95,housenumber,6 Rue du Faubourg 62144 Mont-Saint-Éloi,62589_0080_00006,G,6 RUE DU FAUBOURG,
352607378,00010,35260737800010,O,1989-11-27,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DEL LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.693773,50.351129,0.83,housenumber,12 Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00012,G,12 RUE DE LA MAIRIE,
352709190,00016,35270919000016,O,1989-04-01,NN,,,2019-11-14T14:00:50,false,4,,,,,FERME DE BERTHONVAL,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,2.716225,50.353505,0.93,locality,La Ferme de Berthonval 62144 Mont-Saint-Éloi,62589_B063,G,LA FERME DE BERTHONVAL,
352742290,00013,35274229000013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,FERME DE BERTHONVAL,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,74.1J,NAF1993,N,2.716225,50.353505,0.93,locality,La Ferme de Berthonval 62144 Mont-Saint-Éloi,62589_B063,G,LA FERME DE BERTHONVAL,
352745749,00528,35274574900528,O,2012-01-01,NN,,,2019-11-14T14:00:50,false,2,,,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,42.11Z,NAFRev2,O,2.673397,50.342623,0.96,street,Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090,G,RUE DE LA GARE,
353255292,00016,35325529200016,O,,NN,,,2019-11-14T14:00:50,true,1,,75,,RUE,ROGER SALENGRO,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,28.3C,NAF1993,N,2.69066,50.35051,0.84,street,Rue Roger Salengro 62144 Mont-Saint-Éloi,62589_0160,G,RUE ROGER SALENGRO,
353453483,00011,35345348300011,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,51.4L,NAF1993,N,2.679789,50.343081,0.96,housenumber,4 Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090_00004,G,4 RUE DE LA GARE,
353879000,00019,35387900000019,O,1989-10-01,NN,,,2019-11-14T14:00:50,true,3,,27,,RUE,DE L'ECOLE BRAY,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,N,2.688032,50.336577,0.78,housenumber,27 Rue de l’Ecole 62144 Mont-Saint-Éloi,62589_0057_00027,G,27 RUE DE L ECOLE,
354093122,00019,35409312200019,O,1990-04-03,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE LA MAIRIE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8A,NAF1993,O,2.693773,50.351129,0.95,housenumber,12 Rue de la Mairie 62144 Mont-Saint-Éloi,62589_0125_00012,G,12 RUE DE LA MAIRIE,
356000315,04158,35600031504158,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,3,,37,,RUE,ROGER SALENGRO,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.690738,50.350757,0.95,housenumber,37 Rue Roger Salengro 62144 Mont-Saint-Éloi,62589_0160_00037,G,37 RUE ROGER SALENGRO,
370200636,00048,37020063600048,O,2000-01-01,NN,,,2019-11-14T14:00:50,false,3,ZAC,,,BD,JEAN MOULIN,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,45.2P,NAFRev1,N,2.680029,50.343803,0.4,street,Rue Jean Baptiste Oboeuf 62144 Mont-Saint-Éloi,62589_0120,G,RUE JEAN BAPTISTE OBOEUF,
372200337,00049,37220033700049,O,2009-11-20,,,,2019-11-14T14:00:50,false,3,HAMEAU D'ECOIVRES,21,B,PL,DE L'EGLISE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,70.10Z,NAFRev2,O,2.682232,50.341558,0.84,interpolation,21 Place de l’Eglise 62144 Mont-Saint-Éloi,,G,19 PLACE DE L EGLISE,
378867360,00018,37886736000018,O,1990-07-16,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DU 4EME RGT DRAGONS PORTES,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.01,NAP,N,2.692581,50.350697,0.53,housenumber,1 Rue du 4e Dragon 62144 Mont-Saint-Éloi,62589_0150_00001,G,1 RUE DU 4E DRAGON,
381886357,00015,38188635700015,O,1991-04-01,NN,,,2019-11-14T14:00:50,true,5,,10,,RUE,DE LA WARDE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.50Z,NAFRev2,O,2.700555,50.353319,0.95,housenumber,10 Rue de la Warde 62144 Mont-Saint-Éloi,62589_0200_00010,G,10 RUE DE LA WARDE,
382586535,00017,38258653500017,O,1991-07-01,NN,,1012ZZ,2021-08-18T08:40:12,true,5,,,,,FERME DE L'ABBAYE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.705823,50.356927,0.53,locality,Ferme de la Croix de Gres 62144 Mont-Saint-Éloi,62589_0045,G,FERME DE LA CROIX DE GRES,
384133690,00014,38413369000014,O,1991-09-11,NN,,,2019-11-14T14:00:50,false,3,,22,,RUE,ROGER SALENGRO,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,85.1G,NAF1993,N,2.690375,50.350129,0.95,housenumber,22 Rue Roger Salengro 62144 Mont-Saint-Éloi,62589_0160_00022,G,22 RUE ROGER SALENGRO,
384824868,00010,38482486800010,O,1992-02-29,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DU 4EME RGT DRAGONS PORTES,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.4B,NAFRev1,N,2.692581,50.350697,0.53,housenumber,1 Rue du 4e Dragon 62144 Mont-Saint-Éloi,62589_0150_00001,G,1 RUE DU 4E DRAGON,
389926874,00014,38992687400014,O,1993-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390608776,00048,39060877600048,O,1998-05-01,NN,,,2019-11-14T14:00:50,false,4,HAMEAU D'ECOIVRES,41,,RUE,DE DOUAI,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.22A,NAFRev2,N,2.671287,50.345029,0.95,housenumber,41 Rue de Douai 62144 Mont-Saint-Éloi,62589_0050_00041,G,41 RUE DE DOUAI,
391048428,00067,39104842800067,O,2013-01-01,NN,,,2022-10-13T03:54:35,true,3,,,,,64 E RUE DE LA GARE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,42.11Z,NAFRev2,O,2.673397,50.342623,0.86,street,Rue de la Gare 62144 Mont-Saint-Éloi,62589_0090,G,RUE DE LA GARE,
391474426,00015,39147442600015,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,FERME DE LA MOTTE,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.705823,50.356927,0.68,locality,Ferme de la Croix de Gres 62144 Mont-Saint-Éloi,62589_0045,G,FERME DE LA CROIX DE GRES,
391474509,00018,39147450900018,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,FERME DE LA CROIX DE GRES,62144,MONT-SAINT-ELOI,,,62589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.705823,50.356927,0.94,locality,Ferme de la Croix de Gres 62144 Mont-Saint-Éloi,62589_0045,G,FERME DE LA CROIX DE GRES,