siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017250242,00058,01725024200058,O,1996-08-01,NN,,,2019-11-14T14:00:23,false,4,,1,,PL,DE L'EGLISE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1R,NAFRev1,O,5.367935,47.4725,0.82,housenumber,1 Place de l'Eglise 21310 Dampierre-et-Flée,21225_0040_00001,G,1 PLACE DE L EGLISE,
212102255,00016,21210225500016,O,1983-03-01,01,2021,,2023-11-27T13:20:28,true,3,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104128,00018,26210412800018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100641,00011,29210064100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307645929,00018,30764592900018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309881589,00019,30988158900019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
325052181,00014,32505218100014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,CHEZ M BONGARD LUCIEN,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,55.60,NAP,N,,,0,,,,,,
325797538,00031,32579753800031,O,1996-10-15,NN,,,2019-11-14T14:00:23,false,6,,22,,RUE,DES CHARRIERES,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,46.19B,NAFRev2,N,5.365294,47.473519,0.94,housenumber,22 Rue des Charrières 21310 Dampierre-et-Flée,21225_0020_00022,G,22 RUE DES CHARRIERES,
330718008,00015,33071800800015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DES CHARRIERES,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.73,NAP,N,5.366303,47.474701,0.83,street,Rue des Charrières 21310 Dampierre-et-Flée,21225_0020,G,RUE DES CHARRIERES,
333392603,00010,33339260300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343137311,00035,34313731100035,O,1996-06-26,NN,,,2019-11-14T14:00:23,false,4,,1,,PL,DE L EGLISE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.4R,NAFRev1,N,5.367935,47.4725,0.82,housenumber,1 Place de l'Eglise 21310 Dampierre-et-Flée,21225_0040_00001,G,1 PLACE DE L EGLISE,
343196143,00014,34319614300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
381838374,00019,38183837400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
403325343,00016,40332534300016,O,1996-01-01,NN,,,2019-11-14T14:00:23,false,4,,1,,PL,DE L'EGLISE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4R,NAFRev1,O,5.367935,47.4725,0.82,housenumber,1 Place de l'Eglise 21310 Dampierre-et-Flée,21225_0040_00001,G,1 PLACE DE L EGLISE,
405057357,00015,40505735700015,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405057365,00018,40505736500018,O,1986-12-31,NN,,,2022-10-04T04:21:37,true,4,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407988211,00014,40798821100014,O,1996-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,,LE MOULIN,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.5A,NAF1993,N,5.37176,47.471596,0.64,street,Route du Moulin 21310 Dampierre-et-Flée,21225_0085,G,ROUTE DU MOULIN,
408275816,00010,40827581600010,O,1984-12-31,NN,,,2023-07-03T20:15:33,true,3,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,,,,0,,,,,,
413825910,00040,41382591000040,P,2010-02-01,,,4322BB,2023-11-01T03:35:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE-ET-FLEE,,[ND],21225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-15,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
420277469,00037,42027746900037,O,2004-01-01,,,,2019-11-14T14:00:23,true,3,,1,,PL,DE L EGLISE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,69.20Z,NAFRev2,N,5.367935,47.4725,0.82,housenumber,1 Place de l'Eglise 21310 Dampierre-et-Flée,21225_0040_00001,G,1 PLACE DE L EGLISE,
427542287,00011,42754228700011,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438489148,00017,43848914800017,O,2001-04-01,01,2021,,2023-11-27T13:31:22,true,4,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
438489148,00025,43848914800025,O,2018-11-05,,,,2019-11-14T14:00:23,false,1,,,,LD,EN MALCOUVERTE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,35.11Z,NAFRev2,N,5.591587,47.4471171,0.71,poi.steps,Tertre de la Malcouverte (Escalier) Gray,https://osm.org/way/38681595,G,,
449910330,00017,44991033000017,O,2003-10-01,NN,,0162ZP,2019-11-14T14:00:23,true,5,,6,,RUE,DE L'ABREUVOIR,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,01.62Z,NAFRev2,N,5.369568,47.473563,0.93,housenumber,6 Rue de l'Abreuvoir 21310 Dampierre-et-Flée,21225_0005_00006,G,6 RUE DE L ABREUVOIR,
450162896,00036,45016289600036,O,2010-01-24,,,,2019-11-14T14:00:23,false,2,,11,,RUE,DES CHARRIERES,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59A,NAFRev2,N,5.366802,47.47498,0.94,housenumber,11 Rue des Charrières 21310 Dampierre-et-Flée,21225_0020_00011,G,11 RUE DES CHARRIERES,
453723124,00039,45372312400039,P,2014-06-06,,,,2022-09-03T13:33:21,true,4,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE-ET-FLEE,,[ND],21225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
480484054,00014,48048405400014,O,2005-02-07,,,,2019-11-14T14:00:23,false,4,,11,,RUE,DES CHARRIERES,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,5.366802,47.47498,0.94,housenumber,11 Rue des Charrières 21310 Dampierre-et-Flée,21225_0020_00011,G,11 RUE DES CHARRIERES,
485058499,00024,48505849900024,P,2011-12-07,,,,2021-07-28T08:32:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE-ET-FLEE,,[ND],21225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
778182808,00015,77818280800015,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
778182824,00012,77818282400012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
778182840,00018,77818284000018,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793037409,00018,79303740900018,O,2013-06-01,,,,2021-02-23T16:21:07,true,1,,14,,RUE,DE L HOTEL DE VILLE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.09Z,NAFRev2,N,5.369293,47.475678,0.94,housenumber,14 Rue de l'Hôtel de Ville 21310 Dampierre-et-Flée,21225_0060_00014,G,14 RUE DE L HOTEL DE VILLE,
802378489,00016,80237848900016,O,2014-06-01,,,8121ZZ,2019-11-14T14:00:23,true,1,,,,,16 RTE DU MOULIN,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,96.09Z,NAFRev2,N,5.375332,47.471349,0.83,housenumber,16 Route du Moulin 21310 Dampierre-et-Flée,21225_0085_00016,G,16 ROUTE DU MOULIN,
838524619,00015,83852461900015,O,2018-04-01,01,2021,4312AZ,2023-11-27T15:21:13,true,2,,7,,RUE,DES MESANGES BLEUES,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2019-04-01,A,BOUILLOT TRAVAUX PUBLICS,,,BOUILLOT TRAVAUX PUBLICS,43.12A,NAFRev2,O,5.378818,47.473327,0.94,housenumber,7 Rue des Mésanges Bleues 21310 Dampierre-et-Flée,21225_0080_00007,G,7 RUE DES MESANGES BLEUES,
840253462,00013,84025346200013,O,2018-06-01,,,,2019-11-14T14:00:23,true,1,,3,,PL,DE L EGLISE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,N,5.368399,47.47303,0.82,housenumber,3 Place de l'Eglise 21310 Dampierre-et-Flée,21225_0040_00003,G,3 PLACE DE L EGLISE,
842181125,00019,84218112500019,P,2018-08-06,,,,2019-11-14T14:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE-ET-FLEE,,[ND],21225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
842770760,00010,84277076000010,O,2018-10-30,,,4333ZZ,2020-11-18T03:51:42,true,1,,11,,RUE,DE L'HOTEL DE VILLE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,43.33Z,NAFRev2,N,5.368928,47.474412,0.94,housenumber,11 Rue de l'Hôtel de Ville 21310 Dampierre-et-Flée,21225_0060_00011,G,11 RUE DE L HOTEL DE VILLE,
881435291,00011,88143529100011,O,2020-02-06,,,,2020-02-10T14:27:35,true,1,,2,,RUE,DE L'ABREUVOIR,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,56.10C,NAFRev2,N,5.369067,47.473245,0.93,housenumber,2 Rue de l'Abreuvoir 21310 Dampierre-et-Flée,21225_0005_00002,G,2 RUE DE L ABREUVOIR,
882012156,00015,88201215600015,P,2020-04-01,,,,2020-03-10T07:18:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE-ET-FLEE,,[ND],21225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
891474595,00016,89147459500016,P,2020-12-26,,,,2020-11-30T03:37:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE-ET-FLEE,,[ND],21225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-26,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
903553626,00016,90355362600016,O,2021-07-12,,,,2022-10-19T04:22:03,true,1,,4,,RUE,DE L'HOTEL DE VILLE,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,68.20B,NAFRev2,N,5.368759,47.473803,0.94,housenumber,4 Rue de l'Hôtel de Ville 21310 Dampierre-et-Flée,21225_0060_00004,G,4 RUE DE L HOTEL DE VILLE,
911356426,00013,91135642600013,O,2022-03-01,,,,2022-03-15T11:39:49,true,1,,3,,,L'ARCOIS,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,96.09Z,NAFRev2,N,5.383879,47.471317,0.91,housenumber,3 Lotissement de l'Arçois 21310 Dampierre-et-Flée,21225_a005_00003,G,3 LOTISSEMENT DE L ARCOIS,
920032679,00010,92003267900010,O,2022-08-01,,,,2023-03-10T03:42:04,true,1,,8,,RUE,DE L'ABREUVOIR,21310,DAMPIERRE-ET-FLEE,,,21225,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.50Z,NAFRev2,N,5.369872,47.473628,0.93,housenumber,8 Rue de l'Abreuvoir 21310 Dampierre-et-Flée,21225_0005_00008,G,8 RUE DE L ABREUVOIR,
923172084,00017,92317208400017,P,2023-01-25,,,,2023-03-06T03:34:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE-ET-FLEE,,[ND],21225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-25,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
953518297,00015,95351829700015,P,2023-07-15,,,,2023-07-01T13:27:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE-ET-FLEE,,[ND],21225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-15,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
