id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122654,2023-01-13,000001,Vente,20000,2,,RUE DE LA VOIE,0140,85450,85185,Puyravault,85,,,85185000AC0137,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,485,-1.082541,46.378209
2023-1122654,2023-01-13,000001,Vente,20000,2,,RUE DE LA VOIE,0140,85450,85185,Puyravault,85,,,85185000AC0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,485,-1.082541,46.378209
2023-1122654,2023-01-13,000001,Vente,20000,2,,RUE DE LA VOIE,0140,85450,85185,Puyravault,85,,,85185000AC0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-1.082541,46.378209
2023-1123039,2023-01-21,000001,Vente,109000,1,,RUE GALERNE,0048,85450,85185,Puyravault,85,,,85185000AB0080,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,897,-1.089516,46.374922
2023-1123530,2023-01-20,000001,Vente,105000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,303,-1.087822,46.375719
2023-1123530,2023-01-20,000001,Vente,105000,12,,RUE DES PATURELLES,0101,85450,85185,Puyravault,85,,,85185000AB0246,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,158,-1.087945,46.375743
2023-1124117,2023-02-13,000001,Vente,110000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,573,-1.081232,46.375808
2023-1124117,2023-02-13,000001,Vente,110000,6,,RUE DES ECOLES,0039,85450,85185,Puyravault,85,,,85185000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-1.081202,46.376038
2023-1124117,2023-02-13,000001,Vente,110000,6,,RUE DES ECOLES,0039,85450,85185,Puyravault,85,,,85185000AC0100,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,485,-1.081202,46.376038
2023-1124117,2023-02-13,000001,Vente,110000,6,,RUE DES ECOLES,0039,85450,85185,Puyravault,85,,,85185000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-1.081202,46.376038
2023-1125655,2023-03-06,000002,Vente,7000,,,LE CHAMP MOU,B061,85450,85185,Puyravault,85,,,851850000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,6921,-1.086974,46.371644
2023-1125655,2023-03-06,000002,Vente,7000,,,LE CHAMP MOU,B061,85450,85185,Puyravault,85,,,851850000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,5781,-1.086828,46.371611
2023-1125814,2023-03-06,000001,Vente,30000,,,LE CARRE DU PONT,B047,85450,85185,Puyravault,85,,,851850000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,3410,-1.070309,46.387852
2023-1125814,2023-03-06,000001,Vente,30000,,,LES QUINZE JOURNAUX,B160,85450,85185,Puyravault,85,,,851850000A0288,,,,,,,,,,,,,0,,,,,P,prés,,,21430,-1.064159,46.389123
2023-1125814,2023-03-06,000001,Vente,30000,,,LA MARTINIERE,B113,85450,85185,Puyravault,85,,,851850000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-1.064003,46.38869
2023-1125814,2023-03-06,000001,Vente,30000,5008,,LA MARTINIERE,B113,85450,85185,Puyravault,85,,,851850000A0290,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,4130,-1.064318,46.388316
2023-1125814,2023-03-06,000001,Vente,30000,,,LA MARTINIERE,B113,85450,85185,Puyravault,85,,,851850000A0291,,,,,,,,,,,,,0,,,,,J,jardins,,,2440,-1.064737,46.388491
2023-1125814,2023-03-06,000001,Vente,30000,,,LES QUINZE JOURNAUX,B160,85450,85185,Puyravault,85,,,851850000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,6170,-1.064908,46.388876
2023-1125814,2023-03-06,000001,Vente,30000,,,LE JARD,B104,85450,85185,Puyravault,85,,,851850000A0293,,,,,,,,,,,,,0,,,,,S,sols,,,1830,-1.065918,46.388211
2023-1125814,2023-03-06,000001,Vente,30000,,,LE JARD,B104,85450,85185,Puyravault,85,,,851850000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,8920,-1.065918,46.388211
2023-1125814,2023-03-06,000001,Vente,30000,,,LES QUINZE JOURNAUX,B160,85450,85185,Puyravault,85,,,851850000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,27600,-1.065808,46.389045
2023-1126521,2023-03-23,000001,Vente,187700,,,LA MORANDIERE,B117,85450,85185,Puyravault,85,,,851850000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,14400,-1.1099,46.348995
2023-1126521,2023-03-23,000001,Vente,187700,,,LA MORANDIERE,B117,85450,85185,Puyravault,85,,,851850000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,36770,-1.108765,46.35018
2023-1126521,2023-03-23,000001,Vente,187700,,,LA MORANDIERE,B117,85450,85185,Puyravault,85,,,851850000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,66400,-1.106428,46.352309
2023-1127664,2023-03-24,000002,Vente,1000,,,LES CHAPLAINERIES,B063,85450,85185,Puyravault,85,,,851850000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,1334,-1.08153,46.3644
2023-1128477,2023-04-11,000001,Vente,141510,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AC0089,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-1.081798,46.374885
2023-1128477,2023-04-11,000001,Vente,141510,9,,RUE DU SABLON,0116,85450,85185,Puyravault,85,,,85185000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-1.081831,46.374714
2023-1128477,2023-04-11,000001,Vente,141510,9,,RUE DU SABLON,0116,85450,85185,Puyravault,85,,,85185000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-1.081831,46.374714
2023-1128477,2023-04-11,000001,Vente,141510,9,,RUE DU SABLON,0116,85450,85185,Puyravault,85,,,85185000AC0090,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,980,-1.081831,46.374714
2023-1128477,2023-04-11,000001,Vente,141510,9,,RUE DU SABLON,0116,85450,85185,Puyravault,85,,,85185000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-1.081831,46.374714
2023-1128477,2023-04-11,000001,Vente,141510,9,,RUE DU SABLON,0116,85450,85185,Puyravault,85,,,85185000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-1.081831,46.374714
2023-1128477,2023-04-11,000001,Vente,141510,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AC0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,282,-1.081716,46.375001
2023-1132162,2023-06-09,000001,Vente,90000,9,,RUE DE LA COMMANDERIE,0029,85450,85185,Puyravault,85,,,85185000AB0221,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,808,-1.084206,46.377186
2023-1134863,2023-07-19,000001,Vente,1,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.089762,46.375393
2023-1134867,2023-07-19,000001,Vente,62500,15,,RUE DES PATURELLES,0101,85450,85185,Puyravault,85,,,85185000AB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8582,-1.08897,46.375254
2023-1135174,2023-07-26,000001,Vente,24000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.082957,46.377818
2023-1135174,2023-07-26,000001,Vente,24000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,,,412,-1.083046,46.377852
2023-1136012,2023-08-02,000002,Vente,340920,,,LES CLAIRES,B068,85450,85185,Puyravault,85,,,851850000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,18520,-1.082906,46.366508
2023-1136012,2023-08-02,000002,Vente,340920,,,LES CLAIRES,B068,85450,85185,Puyravault,85,,,851850000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-1.081982,46.365897
2023-1136012,2023-08-02,000002,Vente,340920,,,LES CLAIRES,B068,85450,85185,Puyravault,85,,,851850000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,15900,-1.081313,46.365762
2023-1136012,2023-08-02,000002,Vente,340920,,,LES CLAIRES,B068,85450,85185,Puyravault,85,,,851850000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,7785,-1.085003,46.363121
2023-1137505,2023-09-25,000001,Vente,106207.39,,,LA BOSSE,B001,85450,85185,Puyravault,85,,,851850000C0399,,,,,,,,,,,,,0,,,,,L,landes,,,125033,-1.118174,46.326874
2023-1139265,2023-09-29,000001,Vente,230000,5,,RUE DU SABLON,0116,85450,85185,Puyravault,85,,,85185000AC0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-1.08248,46.374639
2023-1139265,2023-09-29,000001,Vente,230000,5,,RUE DU SABLON,0116,85450,85185,Puyravault,85,,,85185000AC0196,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,169,-1.08248,46.374639
2023-1139265,2023-09-29,000001,Vente,230000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AC0198,,,,,,,,,,,,,0,,,,,J,jardins,,,299,-1.082719,46.374862
2023-1139265,2023-09-29,000001,Vente,230000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AC0413,,,,,,,,,,,,,0,,,,,S,sols,,,1021,-1.082752,46.374667
2023-1139265,2023-09-29,000001,Vente,230000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AC0414,,,,,,,,,,,,,0,,,,,T,terres,,,207,-1.0829,46.374871
2023-1140115,2023-10-26,000001,Vente,415000,4,,RUE SAINT PIC,0120,85450,85185,Puyravault,85,,,85185000AB0174,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,776,-1.091466,46.375474
2023-1140115,2023-10-26,000001,Vente,415000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AB0175,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.091307,46.375663
2023-1140115,2023-10-26,000001,Vente,415000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.09064,46.375811
2023-1140115,2023-10-26,000001,Vente,415000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,562,-1.091149,46.375542
2023-1140115,2023-10-26,000001,Vente,415000,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AB0196,,,,,,,,,,,,,0,,,,,P,prés,,,5310,-1.090921,46.375975
2023-1140115,2023-10-26,000001,Vente,415000,2,,RUE SAINT PIC,0120,85450,85185,Puyravault,85,,,85185000AB0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1140,-1.090631,46.375337
2023-1140115,2023-10-26,000001,Vente,415000,2,,RUE SAINT PIC,0120,85450,85185,Puyravault,85,,,85185000AB0265,,,,,,,,,,,,,0,1,Maison,270,6,J,jardins,,,1969,-1.090631,46.375337
2023-1140115,2023-10-26,000001,Vente,415000,2,,RUE SAINT PIC,0120,85450,85185,Puyravault,85,,,85185000AB0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,-1.090631,46.375337
2023-1140115,2023-10-26,000001,Vente,415000,2,,RUE SAINT PIC,0120,85450,85185,Puyravault,85,,,85185000AB0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,J,jardins,,,1969,-1.090631,46.375337
2023-1140115,2023-10-26,000001,Vente,415000,2,,RUE SAINT PIC,0120,85450,85185,Puyravault,85,,,85185000AB0265,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1969,-1.090631,46.375337
2023-1140115,2023-10-26,000001,Vente,415000,2,,RUE SAINT PIC,0120,85450,85185,Puyravault,85,,,85185000AB0265,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,1140,-1.090631,46.375337
2023-1143121,2023-12-20,000001,Vente,167500,5148,F,RUE DE LA FORGE,0042,85450,85185,Puyravault,85,,,85185000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-1.084175,46.375079
2023-1143121,2023-12-20,000001,Vente,167500,5219,,PL DU 19 MARS 1962,0036,85450,85185,Puyravault,85,,,85185000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-1.084032,46.374991
2023-1143121,2023-12-20,000001,Vente,167500,,,LE BOURG,B002,85450,85185,Puyravault,85,,,85185000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,439,-1.084131,46.374833
2023-1143121,2023-12-20,000001,Vente,167500,1,,RUE DE LA FORGE,0042,85450,85185,Puyravault,85,,,85185000AC0207,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,147,-1.084112,46.37529
2023-1143121,2023-12-20,000001,Vente,167500,1,,RUE DE LA FORGE,0042,85450,85185,Puyravault,85,,,85185000AC0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-1.084112,46.37529
2023-1143121,2023-12-20,000001,Vente,167500,3,,RUE DE LA FORGE,0042,85450,85185,Puyravault,85,,,85185000AC0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,98,-1.08424,46.375266
2023-1143136,2023-12-20,000001,Vente,150000,8,B,RUE GALERNE,0048,85450,85185,Puyravault,85,,,85185000AB0309,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,242,-1.087607,46.374187
2023-1143136,2023-12-20,000001,Vente,150000,8,B,RUE GALERNE,0048,85450,85185,Puyravault,85,,,85185000AB0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,500,-1.087636,46.373761
2023-1143136,2023-12-20,000001,Vente,150000,8,B,RUE GALERNE,0048,85450,85185,Puyravault,85,,,85185000AB0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,T,terres,,,2977,-1.087636,46.373761
2023-1143136,2023-12-20,000001,Vente,150000,10,,RUE GALERNE,0048,85450,85185,Puyravault,85,,,85185000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,246,-1.087518,46.374228
