siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00170,13001472300170,O,2011-07-01,01,2018,,2020-08-25T10:13:22,false,1,IMMEUBLE  POINT PUBLIC,,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE BEAULIEU-SUR-DORDOGNE,,,,84.11Z,NAFRev2,N,1.839509,44.978246,0.94,street,Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042,G,RUE EMILE MONBRIAL,
171902117,00208,17190211700208,O,1983-03-25,,,,2019-01-22T14:16:31,false,3,,,,PL,ALBERT,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2001-07-11,F,TRESORERIE BEAULIEU-SUR-DORDOGNE,,,,75.1A,NAF1993,N,1.840599,44.977768,0.75,street,Place Albert 19120 Beaulieu-sur-Dordogne,19019_0005,G,PLACE ALBERT,
171902117,00463,17190211700463,O,2001-07-11,NN,,,2019-01-22T14:16:31,false,4,,,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE BEAULIEU SUR DORDOGNE,,,,84.11Z,NAFRev2,N,1.839509,44.978246,0.94,street,Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042,G,RUE EMILE MONBRIAL,
191900042,00018,19190004200018,O,1983-03-01,12,2018,,2020-08-25T10:14:02,true,5,,,,RUE,EUSTORG DE BEAULIEU,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,1.837055,44.976923,0.94,street,Rue Eustorg de Beaulieu 19120 Beaulieu-sur-Dordogne,19019_0050,G,RUE EUSTORG DE BEAULIEU,
200019222,00013,20001922200013,O,2009-03-10,NN,,,2019-01-22T14:16:31,true,2,MAIRIE,,,,LE BOURG,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,1.840323,45.025767,0.94,street,Le Bourg 19120 Beaulieu-sur-Dordogne,19019_bywuwc,G,LE BOURG,
200066769,00015,20006676900015,O,2017-01-01,12,2018,,2020-08-25T10:15:09,true,1,,5,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.839375,44.978416,0.94,housenumber,5 Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042_00005,G,5 RUE EMILE MONBRIAL,
200074185,00014,20007418500014,O,2017-01-01,,,,2019-01-22T14:16:31,true,1,,5,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,1.839375,44.978416,0.94,housenumber,5 Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042_00005,G,5 RUE EMILE MONBRIAL,
200074185,00022,20007418500022,O,2017-01-01,,,,2019-01-22T14:16:31,false,1,,5,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,A,REPAS A DOMICILE,,,,88.99B,NAFRev2,O,1.839375,44.978416,0.94,housenumber,5 Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042_00005,G,5 RUE EMILE MONBRIAL,
200074185,00030,20007418500030,O,2017-01-01,,,,2019-01-22T14:16:31,false,1,,5,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,1.839375,44.978416,0.94,housenumber,5 Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042_00005,G,5 RUE EMILE MONBRIAL,
200081487,00015,20008148700015,O,2019-01-01,,,,2019-02-06T08:38:23,true,1,,,,PL,ALBERT,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.840599,44.977768,0.75,street,Place Albert 19120 Beaulieu-sur-Dordogne,19019_0005,G,PLACE ALBERT,
200081487,00023,20008148700023,O,2019-01-01,,,,2019-01-22T14:16:31,false,1,,,,PL,ALBERT,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BEAULIEU SUR DORDOGNE,,,,84.11Z,NAFRev2,N,1.840599,44.977768,0.75,street,Place Albert 19120 Beaulieu-sur-Dordogne,19019_0005,G,PLACE ALBERT,
200081487,00031,20008148700031,O,2019-01-01,,,,2019-01-22T14:16:31,false,1,,,,,LE BOURG,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BRIVEZAC,,,,84.11Z,NAFRev2,N,1.840323,45.025767,0.94,street,Le Bourg 19120 Beaulieu-sur-Dordogne,19019_bywuwc,G,LE BOURG,
200081487,00049,20008148700049,O,2019-01-01,,,,2019-01-22T14:16:31,false,1,,,,,AUX ESTRUELS,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.83512,44.975328,0.64,street,Boulevard des Estruels 19120 Beaulieu-sur-Dordogne,19019_0049,G,BOULEVARD DES ESTRUELS,
211901905,00011,21190190500011,O,1983-03-01,11,2018,,2020-08-25T10:16:05,true,5,,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
211901905,00060,21190190500060,O,1988-09-27,03,2018,,2020-08-25T10:16:05,false,4,,,,,AUX ESTRUELS,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.83512,44.975328,0.64,street,Boulevard des Estruels 19120 Beaulieu-sur-Dordogne,19019_0049,G,BOULEVARD DES ESTRUELS,
211901905,00078,21190190500078,O,2001-11-01,NN,,,2019-01-22T14:16:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2004-12-25,F,ZONE D'ACTIVITES,,,,70.1C,NAFRev1,N,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
211901905,00086,21190190500086,O,2003-05-01,NN,,,2019-01-31T20:05:03,false,4,,,,CHE,DEPARTEMENTAL 940,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL LE PONT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211903208,00018,21190320800018,O,1983-03-01,02,2018,,2020-08-25T10:16:05,true,5,,,,,LE BOURG,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.840323,45.025767,0.94,street,Le Bourg 19120 Beaulieu-sur-Dordogne,19019_bywuwc,G,LE BOURG,
241901909,00010,24190190900010,O,1983-03-01,00,2017,,2019-06-24T13:13:07,true,5,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
241901909,00028,24190190900028,O,1998-01-01,NN,,,2019-01-22T14:16:31,false,4,,,,,LA CHAMPAGNE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS NAUTIQUES,,,,85.51Z,NAFRev2,N,1.824787,44.977131,0.64,street,Impasse de la Chabanèse 19120 Beaulieu-sur-Dordogne,19019_gnfd4o,G,IMPASSE DE LA CHABANESE,
241901909,00036,24190190900036,O,1998-04-01,NN,,,2019-01-22T14:16:31,false,4,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,VILLAGE VACANCES FAMILIALES,,,,55.20Z,NAFRev2,N,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
241901909,00051,24190190900051,O,1984-12-01,NN,,,2019-01-22T14:16:31,false,4,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE DE REPAS A DOMICILE,,,,85.3J,NAF1993,N,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
241901909,00069,24190190900069,O,1999-01-01,NN,,,2019-01-22T14:16:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2006-03-01,F,USINE DE LIOURDRES,,,,70.2C,NAFRev1,N,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
241901909,00077,24190190900077,O,1999-12-25,NN,,,2019-01-22T14:16:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
241901909,00085,24190190900085,O,1999-12-25,NN,,,2019-01-22T14:16:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
241901909,00093,24190190900093,O,2002-05-02,NN,,,2019-01-22T14:16:31,false,5,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
241901909,00101,24190190900101,O,2000-12-21,NN,,,2019-01-22T14:16:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2005-04-26,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,85.3J,NAFRev1,N,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
241927383,00018,24192738300018,O,2002-12-20,NN,,,2019-01-22T14:16:31,false,4,,5,,PL,DE L'HOTEL DE VILLE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,N,1.826083,44.994949,0.34,street,Rue de la Treille 19120 Beaulieu-sur-Dordogne,19019_ppfu41,G,RUE DE LA TREILLE,
241927383,00026,24192738300026,O,2004-03-29,,,,2019-01-22T14:16:31,false,4,BATIMENT SEVIGNE 2EME ETAGE,,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS USINE DE LIOURDES,,,,68.20B,NAFRev2,N,1.839509,44.978246,0.94,street,Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042,G,RUE EMILE MONBRIAL,
241927383,00034,24192738300034,O,2004-12-25,,,,2019-01-22T14:16:31,false,3,BATIMENT SEVIGNE 2EME ETAGE,,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE CHAUFFOUR,,,,42.99Z,NAFRev2,N,1.839509,44.978246,0.94,street,Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042,G,RUE EMILE MONBRIAL,
241927383,00042,24192738300042,O,2005-04-26,NN,,,2019-01-22T14:16:31,false,2,,5,,PL,DE L'HOTEL DE VILLE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2005-07-01,F,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,85.3J,NAFRev1,N,1.826083,44.994949,0.34,street,Rue de la Treille 19120 Beaulieu-sur-Dordogne,19019_ppfu41,G,RUE DE LA TREILLE,
241927383,00059,24192738300059,O,2005-04-26,NN,,,2019-01-22T14:16:31,false,3,BATIMENT SEVIGNE 2EME ETAGE,,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,1.839509,44.978246,0.94,street,Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042,G,RUE EMILE MONBRIAL,
241927383,00067,24192738300067,O,2005-04-26,NN,,,2019-01-22T14:16:31,false,3,BATIMENT SEVIGNE 2EME ETAGE,,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,1.839509,44.978246,0.94,street,Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042,G,RUE EMILE MONBRIAL,
241927383,00075,24192738300075,O,2005-07-01,00,2017,,2019-06-24T13:13:07,false,4,BATIMENT SEVIGNE 2EME ETAGE,,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE SOINS INFIRMIERS A DOMICILE SSIAD,,,,86.90D,NAFRev2,O,1.839509,44.978246,0.94,street,Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042,G,RUE EMILE MONBRIAL,
241927383,00091,24192738300091,O,2008-12-31,00,2017,,2019-06-24T13:13:07,true,2,BATIMENT SEVIGNE 2EME ETAGE,,,RUE,EMILE MONBRIAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.839509,44.978246,0.94,street,Rue Emile Monbrial 19120 Beaulieu-sur-Dordogne,19019_0042,G,RUE EMILE MONBRIAL,
261901904,00019,26190190400019,O,,,,,2019-01-22T14:16:31,true,1,,,,RUE,SAINT ROCH,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,1.839846,44.979035,0.94,street,Rue Saint-roch 19120 Beaulieu-sur-Dordogne,19019_0120,G,RUE SAINT ROCH,
261901912,00012,26190191200012,O,1983-08-10,NN,,,2019-01-22T14:16:31,true,4,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
261901912,00020,26190191200020,O,1984-11-23,NN,,,2019-01-22T14:16:31,false,4,,11,,RUE,SAINT ROCH,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1999-12-31,F,LOGEMENT FOYER PERSONNES AGEES,,,,85.3D,NAF1993,N,1.840401,44.978554,0.94,housenumber,11 Rue Saint-roch 19120 Beaulieu-sur-Dordogne,19019_0120_00011,G,11 RUE SAINT ROCH,
261901912,00038,26190191200038,O,1987-01-01,NN,,,2019-01-22T14:16:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2005-04-26,F,SERVICE REPAS A DOMICILE,,,,85.3J,NAFRev1,N,1.840066,45.025476,0.76,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,G,IMPASSE DE LA MAIRIE,
261901920,00015,26190192000015,O,1984-12-04,22,2018,,2020-08-25T10:20:50,true,5,,11,,RUE,SAINT ROCH,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,87.10A,NAFRev2,O,1.840401,44.978554,0.94,housenumber,11 Rue Saint-roch 19120 Beaulieu-sur-Dordogne,19019_0120_00011,G,11 RUE SAINT ROCH,
261903207,00015,26190320700015,O,1983-08-10,NN,,,2019-01-22T14:16:31,true,4,MAIRIE,,,,LE BOURG,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.840323,45.025767,0.94,street,Le Bourg 19120 Beaulieu-sur-Dordogne,19019_bywuwc,G,LE BOURG,
261929202,00016,26192920200016,O,1993-06-25,NN,,,2019-01-22T14:16:31,true,5,,11,,RUE,SAINT ROCH,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,87.10A,NAFRev2,N,1.840401,44.978554,0.94,housenumber,11 Rue Saint-roch 19120 Beaulieu-sur-Dordogne,19019_0120_00011,G,11 RUE SAINT ROCH,
300304227,00022,30030422700022,O,1985-07-01,NN,,,2019-01-22T14:16:31,false,5,,10,,AV,LOBBE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,O,1.83869,44.977336,0.78,housenumber,10 Avenue Lobbé 19120 Beaulieu-sur-Dordogne,19019_0063_00010,G,10 AVENUE LOBBE,
300304771,00037,30030477100037,O,1981-03-23,,,,2019-01-22T14:16:31,false,6,,33,,AV,LOBBE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,O,1.840955,44.973844,0.78,housenumber,33 Avenue Lobbé 19120 Beaulieu-sur-Dordogne,19019_0063_00033,G,33 AVENUE LOBBE,
300304771,00045,30030477100045,O,2010-01-01,NN,,,2019-01-22T14:16:31,true,3,,4,,RUE,DU GENERAL DE GAULLE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.840695,44.977617,0.94,housenumber,4 Rue du General de Gaulle 19120 Beaulieu-sur-Dordogne,19019_0055_00004,G,4 RUE DU GENERAL DE GAULLE,
301198057,00012,30119805700012,O,1974-01-01,01,2018,,2020-08-25T10:21:55,true,4,,50,,RUE,GAL DE GAULLE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,1.832384,44.982444,0.88,housenumber,50 Rue du General de Gaulle 19120 Beaulieu-sur-Dordogne,19019_0055_00050,G,50 RUE DU GENERAL DE GAULLE,
301215489,00032,30121548900032,O,1984-10-01,NN,,,2019-01-22T14:16:31,false,4,,,,PL,MARBOT,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8C,NAFRev1,O,1.837688,44.978548,0.75,street,Place Marbot 19120 Beaulieu-sur-Dordogne,19019_0066,G,PLACE MARBOT,
301572715,00458,30157271500458,O,2017-01-01,,,,2019-08-14T03:39:18,false,2,,19,,AV,LOBBE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,,46.61Z,NAFRev2,N,1.839674,44.975912,0.78,housenumber,19 Avenue Lobbé 19120 Beaulieu-sur-Dordogne,19019_0063_00019,G,19 AVENUE LOBBE,
301972949,00020,30197294900020,O,,NN,,,2019-01-22T14:16:31,true,1,,11,,BD,RODOLPHE DE TURENNE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1K,NAF1993,N,1.839125,44.97889,0.9,housenumber,11 Bd Saint Rodolphe de Turenne 19120 Beaulieu-sur-Dordogne,19019_0116_00011,G,11 BD SAINT RODOLPHE DE TURENNE,
302413331,00018,30241333100018,O,1975-01-01,NN,,,2019-01-22T14:16:31,true,4,RATTACHEMENT MAIRIE,,,,,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.840066,45.025476,0.35,street,Impasse de la Mairie 19120 Beaulieu-sur-Dordogne,19019_uun3u4,D,IMPASSE DE LA MAIRIE,
302413406,00018,30241340600018,O,,,,,2019-01-22T14:16:31,true,1,,,,BD,SAINT RODOLPHE TURENNE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,67.08,NAP,N,1.838398,44.978579,0.93,street,Bd Saint Rodolphe de Turenne 19120 Beaulieu-sur-Dordogne,19019_0116,G,BD SAINT RODOLPHE DE TURENNE,
302615042,00017,30261504200017,O,,,,,2019-01-22T14:16:31,true,1,,,,,,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305069866,00013,30506986600013,O,,NN,,,2019-01-22T14:16:31,true,1,,24,,RUE,GENERAL DE GAULLE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4W,NAF1993,N,1.838992,44.978103,0.93,housenumber,24 Rue du General de Gaulle 19120 Beaulieu-sur-Dordogne,19019_0055_00024,G,24 RUE DU GENERAL DE GAULLE,
305210254,00010,30521025400010,O,1976-01-01,NN,,,2019-01-22T14:16:31,true,3,,,,,,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
305808602,00018,30580860200018,O,,NN,,,2019-01-22T14:16:31,true,1,,,,RTE,NATIONALE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,00.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305830101,00013,30583010100013,O,,,,,2019-01-22T14:16:31,true,1,,,,RTE,NATIONALE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305951584,00021,30595158400021,O,1900-01-01,NN,,,2019-01-22T14:16:31,true,4,,,,AV,LOBBE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,75.00Z,NAFRev2,N,1.839301,44.976531,0.72,street,Avenue Lobbé 19120 Beaulieu-sur-Dordogne,19019_0063,G,AVENUE LOBBE,
306267212,00018,30626721200018,O,1965-01-01,NN,,,2019-01-22T14:16:31,true,3,,23,,RTE,NATIONALE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4D,NAFRev1,N,1.839067,44.977944,0.31,housenumber,23 Rue du General de Gaulle 19120 Beaulieu-sur-Dordogne,19019_0055_00023,G,23 RUE DU GENERAL DE GAULLE,
306483330,00016,30648333000016,O,,,,,2019-01-22T14:16:31,true,1,,31,,AV,LOBBE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.02,NAP,N,1.840291,44.974934,0.78,housenumber,31 Avenue Lobbé 19120 Beaulieu-sur-Dordogne,19019_0063_00031,G,31 AVENUE LOBBE,
306661547,00019,30666154700019,O,1965-01-01,NN,,,2019-01-22T14:16:31,true,5,,37,,RTE,NATIONALE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,10.71D,NAFRev2,O,1.837239,44.97884,0.31,housenumber,37 Rue du General de Gaulle 19120 Beaulieu-sur-Dordogne,19019_0055_00037,G,37 RUE DU GENERAL DE GAULLE,
306794041,00021,30679404100021,O,,,,,2019-01-22T14:16:31,true,1,,7,,BD,ST RODOLPHE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.838869,44.978767,0.82,housenumber,7 Bd Saint Rodolphe de Turenne 19120 Beaulieu-sur-Dordogne,19019_0116_00007,G,7 BD SAINT RODOLPHE DE TURENNE,
307081125,00022,30708112500022,O,,,,,2019-01-22T14:16:31,true,1,,,,RUE,THIERS,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.837166,44.979516,0.94,street,Rue Thiers 19120 Beaulieu-sur-Dordogne,19019_0130,G,RUE THIERS,
307864066,00013,30786406600013,O,1900-01-01,NN,,,2019-01-22T14:16:31,true,4,,,,AV,LEOPOLD MARCOU,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,1.837772,44.976765,0.84,street,Avenue Leopold Marcou 19120 Beaulieu-sur-Dordogne,19019_0061,G,AVENUE LEOPOLD MARCOU,
309124758,00025,30912475800025,O,1999-09-14,NN,,,2019-01-22T14:16:31,false,4,,,,PL,MARBOT,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.3A,NAF1993,N,1.837688,44.978548,0.75,street,Place Marbot 19120 Beaulieu-sur-Dordogne,19019_0066,G,PLACE MARBOT,
309124758,00033,30912475800033,O,2001-04-01,NN,,,2019-01-22T14:16:31,true,3,PLACE DU MARCHE,,,PL,DE L'EGLISE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.82913,44.976995,0.45,street,Impasse de l'Ecureuil 19120 Beaulieu-sur-Dordogne,19019_7k60oy,G,IMPASSE DE L ECUREUIL,
309124758,00041,30912475800041,O,2002-07-01,NN,,,2019-01-22T14:16:31,false,5,,58,,AV,DE GAULLE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2008-01-01,F,AGENCE BEAULIEU IMMOBILIER,,,,68.31Z,NAFRev2,O,1.83699,44.97923,0.7,housenumber,58 Rue du General de Gaulle 19120 Beaulieu-sur-Dordogne,19019_0055_00058,G,58 RUE DU GENERAL DE GAULLE,
309185973,00026,30918597300026,O,1984-01-01,NN,,,2019-01-22T14:16:31,true,4,,10,,AV,LOBLE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,1.83869,44.977336,0.55,housenumber,10 Avenue Lobbé 19120 Beaulieu-sur-Dordogne,19019_0063_00010,G,10 AVENUE LOBBE,
309862183,00014,30986218300014,O,,NN,,,2019-01-22T14:16:31,true,1,,,,,A GANISSAL,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.832835,44.963725,0.76,street,Impasse de Ganissal 19120 Beaulieu-sur-Dordogne,19019_ix3li2,G,IMPASSE DE GANISSAL,
310027412,00017,31002741200017,O,1900-01-01,NN,,,2019-01-22T14:16:31,true,3,,,,RUE,LEOPOLD MARCOU,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.837772,44.976765,0.84,street,Avenue Leopold Marcou 19120 Beaulieu-sur-Dordogne,19019_0061,G,AVENUE LEOPOLD MARCOU,
310830476,00027,31083047600027,O,1900-01-01,NN,,,2019-01-22T14:16:31,true,9,,33,,RUE,GAL DE GAULLE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,O,1.8374,44.978762,0.88,housenumber,33 Rue du General de Gaulle 19120 Beaulieu-sur-Dordogne,19019_0055_00033,G,33 RUE DU GENERAL DE GAULLE,
310838644,00014,31083864400014,O,,NN,,,2019-01-22T14:16:31,true,1,,,,PL,MARBOT,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.23,NAP,N,1.837688,44.978548,0.75,street,Place Marbot 19120 Beaulieu-sur-Dordogne,19019_0066,G,PLACE MARBOT,
311151393,00015,31115139300015,O,,,,,2019-01-22T14:16:31,true,1,,,,,,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,,,0,,,,,,
311151443,00018,31115144300018,O,,,,,2019-01-22T14:16:31,true,1,,31,,RUE,DU GENERAL DE GAULLE,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.11,NAP,N,1.837487,44.978722,0.94,housenumber,31 Rue du General de Gaulle 19120 Beaulieu-sur-Dordogne,19019_0055_00031,G,31 RUE DU GENERAL DE GAULLE,
311254858,00013,31125485800013,O,,NN,,,2019-01-22T14:16:31,true,1,,,,,,19120,BEAULIEU-SUR-DORDOGNE,,,19019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,