id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205826,2023-01-26,000001,Vente,23052.68,,,LE FIEF GABET,B038,17490,17180,Gourvillette,17,,,17180000ZK0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,5256,-0.242715,45.89196
2023-205826,2023-01-26,000001,Vente,23052.68,,,LE FIEF GABET,B038,17490,17180,Gourvillette,17,,,17180000ZK0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,9008,-0.242228,45.891873
2023-205826,2023-01-26,000001,Vente,23052.68,,,LE FIEF GABET,B038,17490,17180,Gourvillette,17,,,17180000ZK0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,5239,-0.241852,45.891712
2023-205826,2023-01-26,000001,Vente,23052.68,,,SUR LES TOUCHES,B090,17490,17180,Gourvillette,17,,,17180000ZL0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,2228,-0.237671,45.898422
2023-206018,2023-01-31,000001,Vente,9000,,,LA CUISINIERE,B030,17490,17180,Gourvillette,17,,,17180000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,627,-0.210787,45.880314
2023-206752,2023-03-03,000001,Vente,15840,,,LE FIER BARITAUD,B041,17490,17180,Gourvillette,17,,,17180000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,35200,-0.233446,45.884017
2023-207337,2023-03-27,000001,Vente,6000,,,LA CUISINIERE,B030,17490,17180,Gourvillette,17,,,17180000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,6734,-0.209612,45.880414
2023-208175,2023-05-02,000001,Vente,236960,10,,RUE DE LA SOIF,0101,17490,17180,Gourvillette,17,,,171800000B0632,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2258,-0.222956,45.889071
2023-208175,2023-05-02,000001,Vente,236960,10,,RUE DE LA SOIF,0101,17490,17180,Gourvillette,17,,,171800000B0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2258,-0.222956,45.889071
2023-208973,2023-05-30,000001,Echange,3285,,,BELLEVUE,B006,17490,17180,Gourvillette,17,,,17180000ZI0130,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-0.224835,45.88813
2023-208973,2023-05-30,000002,Echange,3285,,,BELLEVUE,B006,17490,17180,Gourvillette,17,,,17180000ZI0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,6570,-0.226612,45.888274
2023-209190,2023-05-30,000001,Vente,28580,,,BELLEVUE,B006,17490,17180,Gourvillette,17,,,17180000ZI0128,,,,,,,,,,,,,0,,,,,T,terres,,,14230,-0.225696,45.888449
2023-209190,2023-05-30,000001,Vente,28580,,,BELLEVUE,B006,17490,17180,Gourvillette,17,,,17180000ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-0.225411,45.887994
2023-209190,2023-05-30,000001,Vente,28580,,,BELLEVUE,B006,17490,17180,Gourvillette,17,,,17180000ZI0130,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-0.224835,45.88813
2023-209714,2023-07-03,000001,Vente,65000,8,,RUE DE LA CROIX,0032,17490,17180,Gourvillette,17,,,171800000B0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.2217,45.890303
2023-209714,2023-07-03,000001,Vente,65000,8,,RUE DE LA CROIX,0032,17490,17180,Gourvillette,17,,,171800000B0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.2217,45.890303
2023-209714,2023-07-03,000001,Vente,65000,8,,RUE DE LA CROIX,0032,17490,17180,Gourvillette,17,,,171800000B0691,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,360,-0.2217,45.890303
2023-209714,2023-07-03,000001,Vente,65000,,,RUE DE LA CROIX,0032,17490,17180,Gourvillette,17,,,171800000B1088,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.221798,45.890355
2023-210601,2023-08-22,000001,Vente,166500,11,,RUE BASSE,0020,17490,17180,Gourvillette,17,,,171800000B1048,,,,,,,,,,,,,0,1,Maison,164,2,S,sols,,,892,-0.221445,45.888199
2023-210601,2023-08-22,000001,Vente,166500,11,,RUE BASSE,0020,17490,17180,Gourvillette,17,,,171800000B1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-0.221445,45.888199
2023-211319,2023-09-13,000001,Vente,104012.72,,,LES GRANDS CHAMPS,B051,17490,17180,Gourvillette,17,,,17180000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,7903,-0.238299,45.895416
2023-211476,2023-09-29,000001,Vente,8000,17,B,RUE BASSE,0020,17490,17180,Gourvillette,17,,,171800000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-0.221563,45.888726
2023-211476,2023-09-29,000001,Vente,8000,,,LE BOURG,B007,17490,17180,Gourvillette,17,,,171800000B1044,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.221481,45.888738
2023-213439,2023-12-18,000001,Echange,3200,,,LES VIGNES D'ACLIANT,B097,17490,17180,Gourvillette,17,,,17180000ZL0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,5441,-0.23372,45.896207
