id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909177,2019-02-15,000001,Vente,195100,22,,RUE GUISLAIN DEBEUGNY,0070,62128,62761,Saint-Martin-sur-Cojeul,62,,,627610000A0029,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,960,2.842137,50.231422
2019-909177,2019-02-15,000001,Vente,195100,,,LE VILLAGE,B015,62128,62761,Saint-Martin-sur-Cojeul,62,,,627610000A0381,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.842084,50.231536
2019-909855,2019-04-25,000001,Vente,9914,,,LE CAJOT,B004,62128,62761,Saint-Martin-sur-Cojeul,62,,,62761000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,14162,2.856686,50.230749
2019-909867,2019-04-25,000001,Vente,6160,,,LE BUISSON CHARLOT,B003,62128,62761,Saint-Martin-sur-Cojeul,62,,,62761000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.835672,50.235847
2019-909867,2019-04-25,000001,Vente,6160,,,LE BUISSON CHARLOT,B003,62128,62761,Saint-Martin-sur-Cojeul,62,,,62761000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,5630,2.835898,50.235565
2019-910728,2019-06-27,000002,Vente,59000,,,LE COJEUL,B006,62128,62761,Saint-Martin-sur-Cojeul,62,,,62761000ZA0324,,,,,,,,,,,,,0,,,,,P,prés,,,940,2.845171,50.232837
2019-911917,2019-09-30,000001,Vente,250000,14,,RUE GUISLAIN DEBEUGNY,0070,62128,62761,Saint-Martin-sur-Cojeul,62,,,627610000A0560,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1403,2.840877,50.230903
2019-911917,2019-09-30,000001,Vente,250000,14,,RUE GUISLAIN DEBEUGNY,0070,62128,62761,Saint-Martin-sur-Cojeul,62,,,627610000A0560,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1403,2.840877,50.230903
